Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,210,,,,
2,up,Boney M.,The Greatest Hits,2,1,230,,,,
3,up,Prince,The Very Best of Prince,3,1,227,63,2020-04-26,63,2020-04-26
4,up,Seal,Seal: Best 1991-2004 (Deluxe Version),4,2,235,,,,
5,up,Prince,Ultimate,5,2,233,,,,
6,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,6,4,229,,,,
7,up,Seal,Soul,7,4,236,,,,
8,up,Sade,The Ultimate Collection (Remastered),10,4,238,,,,
9,up,Sade,The Best of Sade,9,1,232,,,,
10,down,Alicia Keys,Songs In A Minor,8,6,162,,,,
11,up,The Weeknd,After Hours,11,1,212,4,2020-02-23,1,2020-03-29
12,up,Sade,Diamond Life,12,6,231,,,,
13,up,Janelle Monáe,The ArchAndroid (Deluxe),28,8,233,,,,
14,up,Destiny's Child,#1's,14,9,237,,,,
15,up,Various Artists,The Best of Disco,15,10,232,,,,
16,up,Aloe Blacc,Good Things,16,10,235,,,,
17,up,Alicia Keys,HERE (Deluxe Version),17,12,232,,,,
18,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,18,13,236,,,,
19,up,Alicia Keys,The Diary of Alicia Keys,20,14,232,,,,
20,up,Prince,Sign O' the Times,21,16,227,,,,
21,up,Fugees,Greatest Hits,22,17,232,,,,
22,up,Prince,ART OFFICIAL AGE,23,18,239,,,,
23,up,Sade,Bring Me Home - Live 2011,24,19,238,,,,
24,up,CeeLo Green,The Lady Killer (Deluxe),25,20,240,,,,
25,up,Chris Brown,Royalty (Deluxe Version),26,22,234,,,,
26,up,Otis Redding,The Definitive Soul Collection: Otis Redding,32,21,236,,,,
27,down,Amy Winehouse,Back to Black,19,3,191,,,,
28,-,Maddy Moreah,MonkeyMind - EP,-,28,1,,,,
29,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),13,11,13,,,,
