Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,243,,,,
2,up,Café del Mar,Café del Mar - Terrace Mix 2,2,1,243,,,,
3,up,Above & Beyond,Group Therapy,3,2,243,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),4,3,243,,,,
5,up,Varios Artistas,Bossa n' Essentials,5,4,239,,,,
6,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",6,2,243,,,,
7,up,Jungle,Jungle,7,6,243,,,,
8,up,Morcheeba,Head Up High,8,7,243,,,,
9,up,Stéphane Pompougnac,Hôtel Costes 15,9,8,243,,,,
10,up,Café del Mar,Café del Mar ChillHouse - Mix 6,10,9,243,,,,
11,up,Varios Artistas,Bossa N Roses,11,10,243,,,,
12,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),12,11,243,,,,
13,up,Varios Artistas,Bossa N' Stones,13,12,242,,,,
14,up,Chet Faker,Built on Glass,14,13,243,,,,
15,up,Massive Attack,Collected (Deluxe Edition),15,10,241,,,,
16,up,Café del Mar,Cafe del Mar Ambient,16,10,241,,,,
17,up,Hotel Costes,Hôtel Costes 14,17,15,243,,,,
18,up,Varios Artistas,Bossa N Marley (Bonus Version),18,16,240,,,,
19,up,Energy 52,The Best of Cafe del Mar - The Remixes,19,17,243,,,,
20,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),20,18,243,,,,
21,up,Chromeo,White Women,21,19,243,,,,
22,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],22,20,243,,,,
23,up,Empire of the Sun,Walking On a Dream (Special Edition),23,6,243,,,,
24,up,Varios Artistas,Bossa N' Madonna,24,22,243,,,,
25,up,Morcheeba,Morcheeba: The Platinum Collection,25,20,243,,,,
26,up,St Germain,St Germain,26,24,243,,,,
27,up,Kraftwerk,The Man Machine (Remastered),27,11,240,,,,
28,up,Gotan Project,Best of Gotan Project,28,26,243,,,,
29,up,Hot Natured,Different Sides of the Sun,30,27,243,,,,
30,up,Morcheeba,Parts of the Process,31,28,243,,,,
31,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),32,29,241,,,,
32,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,33,26,243,,,,
33,up,Massive Attack,Mezzanine,34,19,243,,,,
34,up,St Germain,Boulevard - The Complete Series,35,32,173,,,,
35,up,Café del Mar,"Café del Mar, Vol. 17",36,33,230,,,,
36,up,Buddha Sounds,Buddha Sounds Vol 5: New Mantram,37,34,210,,,,
37,up,Chip E.,Time to Jack,42,37,2,,,,
38,up,Sally Shapiro,Rent - EP,40,38,2,,,,
39,-,Random Rab,Formless Edge,-,39,1,,,,
40,down,Jaime Torres,Electroplano,38,35,188,,,,
41,down,Vangelis,Best Of,39,37,177,,,,
42,down,Varios Artistas,Bossa N Stones (Limited Edition),41,38,168,,,,
43,-,Sasha,Late Night Tales Presents Sasha: Scene Delete,-,39,163,,,,
