Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,32,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,178,,,,
3,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,41,,,,
4,down,Jimmy Cliff,Reggae Night,1,1,128,,,,
5,down,Bob Marley & The Wailers,Iron Lion Zion,3,1,168,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,1,102,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,1,61,,,,
8,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,4,26,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,109,,,,
10,up,Tonton David,Pour tout le monde pareil,12,5,12,,,,
11,-,Alpha Blondy,Brigadier Sabari,-,1,4,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,16,1,41,,,,
13,-,Bob Marley & The Wailers,Sun Is Shining,-,3,6,,,,
14,-,The Beat,Can't Get Used to Losing You,-,2,7,,,,
15,down,Bob Marley & The Wailers,Is This Love,9,1,105,,,,
16,up,Diana King,Shy Guy,21,4,42,,,,
17,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,53,,,,
18,-,Inner Circle,Games People Play,-,4,15,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,1,98,,,,
20,-,Maxi Priest,Close to You,-,1,36,,,,
21,up,Sinsemilia,Tout le bonheur du monde,22,1,138,,,,
22,-,Linval Thompson,Here With Me,-,22,1,,,,
23,-,Inna de Yard,Black Woman (feat. Judy Mowatt & Jah9),-,15,2,,,,
24,-,Desmond Dekker,Israelites,-,7,2,,,,
25,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,6,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,8,1,140,,,,
27,down,Kana,Plantation,15,1,48,,,,
28,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,3,10,,,,
