Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Iron Lion Zion (Shelter Mix),-,1,2,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,149,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,78,,,,
4,-,Kevin Lyttle,Turn Me On,-,3,18,,,,
5,up,Bob Marley & The Wailers,Iron Lion Zion,18,1,141,,,,
6,up,Sinsemilia,Tout le bonheur du monde,17,1,117,,,,
7,-,Bob Marley & The Wailers,Jamming,-,1,68,,,,
8,-,Diana King,Shy Guy,-,4,29,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,85,,,,
10,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,4,14,,,,
11,up,Maxi Priest,Close to You,24,1,22,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,1,27,,,,
13,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,3,15,,,,
14,down,Inner Circle,Sweat (A La La La La Long),7,1,44,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,85,,,,
16,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",9,4,27,,,,
17,-,Bob Marley & The Wailers,Three Little Birds,-,1,72,,,,
18,-,The Selecter,On My Radio,-,1,29,,,,
19,-,Popcaan & Drake,We Caa Done,-,10,1,,,,
20,-,Ziggy Marley,Look Who's Dancing (Live Version),-,5,3,,,,
21,down,Jimmy Cliff,Reggae Night,20,1,101,,,,
22,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,49,,,,
23,-,Colonel Reyel,Toutes les nuits,-,15,1,,,,
24,down,The Wailers,"Get Up, Stand Up",15,2,81,,,,
25,-,Romano Nervoso,American Dream,-,23,1,,,,
