Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Africa Unite,-,1,3,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,13,1,45,,,,
3,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,12,,,,
4,up,Dr. Alban,It's My Life,15,1,44,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved (Live),21,1,42,,,,
6,-,Tryö,Toi et moi,-,4,3,,,,
7,-,UB40,Red Red Wine (Edit),-,2,5,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,40,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,22,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,2,33,,,,
11,-,Bob Marley & The Wailers,Introduction (Live),-,11,1,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,30,,,,
13,-,Third World,Now That We Found Love,-,10,2,,,,
14,-,Shaggy,Boombastic,-,1,13,,,,
15,up,Bob Marley & The Wailers,Is This Love,19,1,31,,,,
16,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,6,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,6,1,55,,,,
18,-,UB40,If It Happens Again,-,12,1,,,,
19,-,Queen Ifrica,The Will To Survive,-,19,1,,,,
