Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,137,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,75,,,,
3,-,Tiken Jah Fakoly,Religion,-,2,5,,,,
4,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,4,9,,,,
5,-,Tonton David,Sûr et certain,-,4,9,,,,
6,up,Bob Marley & The Wailers,Is This Love,20,1,86,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,13,1,66,,,,
8,-,Jimmy Cliff,Reggae Night,-,1,94,,,,
9,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",16,4,23,,,,
10,-,Tostones,"De do do do, de da da da (The Police)",-,9,3,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,76,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,11,1,130,,,,
13,-,Alpha Blondy & The Wailers,Jerusalem,-,1,6,,,,
14,-,Shaggy,Boombastic,-,1,38,,,,
15,-,Steel Pulse,Sound System,-,15,2,,,,
16,down,UB40,Kingston Town,7,2,25,,,,
17,-,Sean Paul,Temperature,-,4,18,,,,
18,-,UB40,Sing Our Own Song (Edit),-,1,18,,,,
19,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,2,4,,,,
20,-,Maxi Priest,Close to You,-,1,15,,,,
