Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Food for Thought,-,1,8,,,,
2,-,Jimmy Cliff,You Can Get It If You Really Want,-,2,3,,,,
3,down,Bob Marley & The Wailers,Iron Lion Zion,1,1,50,,,,
4,-,Fernando Rivas,"Sol, Arena y Viento",-,4,1,,,,
5,-,The Wailers,"Get Up, Stand Up",-,2,31,,,,
6,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,19,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,1,11,,,,
8,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,8,1,,,,
9,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),7,3,5,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,1,23,,,,
11,-,Tryö,Toi et moi,-,4,2,,,,
12,-,Inna de Yard,Youthman (feat. Cedric Myton),-,12,1,,,,
13,-,Jimmy Cliff,Reggae Night,-,1,45,,,,
14,-,Sweelk,Alkôl ...,-,7,2,,,,
15,-,The Beat,Mirror in the Bathroom,-,4,2,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,1,35,,,,
17,down,Sinsemilia,Tout le bonheur du monde,6,1,40,,,,
18,-,The Selecter,On My Radio,-,1,7,,,,
19,-,Bob Marley & The Wailers,Three Little Birds (Dub Version),-,13,3,,,,
20,-,Gregory Isaacs,Night Nurse,-,20,1,,,,
21,down,Dr. Alban,It's My Life,3,1,41,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,14,,,,
23,-,Shaggy,Oh Carolina,-,3,4,,,,
