Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,3,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,3,1,33,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,25,,,,
4,up,Jimmy Cliff,Reggae Night,27,1,29,,,,
5,-,Bob Marley & The Wailers,Exodus,-,1,3,,,,
6,up,The Wailers,"Get Up, Stand Up",22,2,21,,,,
7,-,Jimmy Cliff,Sunshine In the Music,-,4,6,,,,
8,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,8,5,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,7,1,13,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,13,,,,
11,-,The Wailers,I Shot the Sheriff,-,1,2,,,,
12,-,Massilia Sound System,La respònsa es dins lo vent,-,12,1,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,23,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,5,,,,
15,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,7,4,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,4,1,23,,,,
17,-,Bob Marley,Lively Up Yourself,-,17,1,,,,
18,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,16,,,,
19,-,Dr. Alban,It's My Life,-,1,27,,,,
20,down,Diana King,Shy Guy,11,4,5,,,,
21,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,9,,,,
