Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,Boombastic,-,1,19,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,8,1,60,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved (Live),6,1,55,,,,
4,up,Bob Marley & The Wailers,Sun Is Shining,14,3,2,,,,
5,down,Dr. Alban,It's My Life,4,1,53,,,,
6,-,Ziggy Marley,Look Who's Dancing (Live Version),-,5,1,,,,
7,-,Sinsemilia,Tout le bonheur du monde,-,1,54,,,,
8,-,Jamaican Jazz Orchestra,Ease Up,-,8,1,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,1,53,,,,
10,up,Jimmy Cliff,Reggae Night,19,1,56,,,,
11,up,Bob Marley & The Wailers,Is This Love,17,1,43,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,30,,,,
13,-,Bob Marley & The Wailers,Waiting In Vain,-,1,13,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,36,,,,
15,-,Desmond Dekker,Israelites,-,3,3,,,,
16,down,Bob Marley & The Wailers,Iron Lion Zion,1,1,71,,,,
