Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,66,,,,
2,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,21,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,15,1,21,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,6,1,122,,,,
5,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,5,23,,,,
6,-,Sean Paul,Temperature,-,4,14,,,,
7,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,63,,,,
8,down,The Wailers,"Get Up, Stand Up",5,2,71,,,,
9,up,Bob Marley & The Wailers,Jamming,16,1,57,,,,
10,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),8,3,39,,,,
11,-,Bob Marley & The Wailers,One Drop,-,8,9,,,,
12,-,Bob Marley & The Wailers,Stir It Up,-,2,33,,,,
13,-,Maxi Priest,Close to You,-,1,10,,,,
14,-,Jimmy Cliff,Reggae Night,-,1,89,,,,
15,-,UB40,Sing Our Own Song (Edit),-,1,16,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,70,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,2,1,128,,,,
18,-,Dandy Livingstone,"Rudy, A Message to You",-,8,2,,,,
19,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,17,2,,,,
20,-,E.R.S,El Pacha Mama,-,20,1,,,,
21,-,Althea & Donna,Uptown Top Ranking,-,21,1,,,,
22,-,Sinsemilia,Tout le bonheur du monde,-,1,101,,,,
23,-,Grace Jones,My Jamaican Guy,-,23,1,,,,
24,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,4,19,,,,
