Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,162,,,,
2,-,Bob Marley & The Wailers,Jamming,-,1,75,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,32,,,,
4,-,The Specials,Gangsters,-,4,6,,,,
5,-,Alpha Blondy,Je suis venu te dire que je m'en vais,-,5,1,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,72,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,75,,,,
8,-,Bob Marley Experience,Waiting in Vain,-,6,4,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,95,,,,
10,-,Shaggy,Boombastic,-,1,41,,,,
11,-,Clint Eastwood & General Saint,Stop That Train,-,2,30,,,,
12,-,Inner Circle,Sweat (A La La La La Long),-,1,52,,,,
13,-,Bob Marley & The Wailers,Stir It Up,-,2,38,,,,
14,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,23,,,,
15,down,Sinsemilia,Tout le bonheur du monde,13,1,127,,,,
16,-,UB40,Kingston Town,-,2,36,,,,
17,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,4,19,,,,
18,down,Jimmy Cliff,Reggae Night,11,1,113,,,,
19,down,Eddy Grant,Gimme Hope Jo'Anna,14,1,87,,,,
