Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,15,1,138,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,8,1,146,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,16,1,73,,,,
4,-,Sinsemilia,Tout le bonheur du monde,-,1,114,,,,
5,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,4,11,,,,
6,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,6,,,,
7,down,Maxi Priest,Close to You,5,1,20,,,,
8,up,The Wailers,"Get Up, Stand Up",21,2,79,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,18,1,70,,,,
10,-,Hollie Cook,Gold Girl,-,10,1,,,,
11,-,George Palmer & Irie Ites,Ready To Love,-,11,1,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,10,1,33,,,,
13,-,Jalifa,Hear Ye,-,13,1,,,,
14,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,53,,,,
15,-,Dawtas of Aya,Deusa Preta (feat. Denise D'Paula),-,15,1,,,,
16,-,The Wailers,I Shot the Sheriff,-,1,15,,,,
17,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,82,,,,
18,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,25,,,,
19,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,19,2,,,,
20,down,Bob Marley & The Wailers,Redemption Song,6,1,22,,,,
21,-,Johnny Nash,Cupid,-,21,1,,,,
22,-,Kana,Plantation,-,1,36,,,,
23,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,3,14,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,82,,,,
25,-,Jamaican Jazz Orchestra,Morning Girl (feat. Helena Casella),-,4,2,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,11,1,117,,,,
27,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,13,6,,,,
28,-,Guy Remy & Justin Deumil,Mo mété mo mi,-,28,1,,,,
29,-,UB40,Kingston Town,-,2,28,,,,
