Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,72,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,134,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,73,,,,
4,-,Tiken Jah Fakoly,Religion,-,2,3,,,,
5,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,50,,,,
6,up,Maxi Priest,Close to You,20,1,14,,,,
7,-,Jimmy Cliff,Many Rivers to Cross,-,7,7,,,,
8,up,Sean Paul,Temperature,9,4,17,,,,
9,down,Bob Marley & The Wailers,Iron Lion Zion,7,1,127,,,,
10,-,Kaori,Se tendre la main,-,10,1,,,,
11,-,Jimmy Cliff,The Harder They Come (Live),-,11,1,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,1,83,,,,
13,-,Hammond York,Jazz Upon a Ska Time,-,13,1,,,,
14,up,Jimmy Cliff,Reggae Night,18,1,93,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,70,,,,
16,-,Toots & The Maytals,Monkey Man,-,3,2,,,,
17,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,3,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,6,1,25,,,,
19,down,Sinsemilia,Tout le bonheur du monde,4,1,107,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,1,40,,,,
21,-,Clint Eastwood & General Saint,Stop That Train,-,2,27,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,1,63,,,,
23,-,Tiken Jah Fakoly,Où est-ce que tu vas ?,-,7,1,,,,
24,-,Bob Marley & The Wailers,One Drop,-,8,10,,,,
