Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,92,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,157,,,,
3,up,Bob Marley & The Wailers,Iron Lion Zion,17,1,148,,,,
4,down,UB40 & Chrissie Hynde,I Got You Babe,3,1,40,,,,
5,up,Jimmy Cliff,Reggae Night,25,1,108,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,83,,,,
7,-,Doe Maar,Doris Day,-,4,17,,,,
8,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,68,,,,
9,down,Wilcko,I Can't Get My Head Around You,5,5,2,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,8,1,126,,,,
11,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,91,,,,
12,down,Sinsemilia,Tout le bonheur du monde,10,1,122,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,19,1,93,,,,
14,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],4,4,17,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,84,,,,
16,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,56,,,,
17,up,The Wailers,"Get Up, Stand Up",28,2,84,,,,
18,up,Bob Marley,Sun Is Shining,23,4,9,,,,
19,-,Sean Paul,Temperature,-,4,23,,,,
20,-,Snow,Informer (Drum Mix),-,7,18,,,,
21,-,"Lee ""Scratch"" Perry",Kill Them Dreams Money Worshippers,-,6,2,,,,
22,-,Shaggy,Boombastic,-,1,40,,,,
23,-,Byron Lee & The Dragonaires [feat. The Mighty Sparrow],Only a Fool (feat. The Mighty Sparrow),-,5,2,,,,
24,-,Inner Circle,Sweat (A La La La La Long),-,1,48,,,,
25,-,Barry Biggs,Reflections,-,25,1,,,,
26,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,17,3,,,,
27,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,20,2,,,,
