Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,(I Can't Help) Falling in Love With You,-,1,29,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,158,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,74,,,,
4,down,Bob Marley & The Wailers,Iron Lion Zion,3,1,149,,,,
5,up,Sinsemilia,Tout le bonheur du monde,12,1,123,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,93,,,,
7,-,Diana King,Shy Guy,-,4,32,,,,
8,-,Rastaflaires,Redemption Song (Bob Marley),-,8,1,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,92,,,,
10,-,UB40,Kingston Town,-,2,33,,,,
11,-,Kana,Plantation,-,1,38,,,,
12,up,Inner Circle,Sweat (A La La La La Long),24,1,49,,,,
13,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,3,,,,
14,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,29,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,4,1,41,,,,
16,-,UB40,Rat in Mi Kitchen (Edit),-,1,12,,,,
17,-,Sophia George,Girlie Girlie,-,8,6,,,,
18,down,Jimmy Cliff,Reggae Night,5,1,109,,,,
19,-,Third World,Now That We've Found Love,-,3,15,,,,
20,down,Sean Paul,Temperature,19,4,24,,,,
21,-,Maxi Priest,Close to You,-,1,26,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,10,1,127,,,,
23,-,UB40,Food for Thought,-,1,20,,,,
24,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),27,20,3,,,,
