Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Is This Love,-,1,28,,,,
2,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,48,,,,
3,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,3,3,,,,
4,-,Kana,Plantation,-,1,11,,,,
5,-,Zion Train,Political Friction (feat. Brother Culture),-,1,2,,,,
6,up,Sinsemilia,Tout le bonheur du monde,8,1,38,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved (Live),2,1,38,,,,
8,-,Johnny Nash,I Can See Clearly Now,-,8,2,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,2,27,,,,
10,-,DubXanne,Walking On the Moon (Walking On the Dub),-,8,1,,,,
11,-,Shaggy,Boombastic,-,1,12,,,,
12,-,Dr. Alban,It's My Life (Remix),-,5,3,,,,
13,up,Inner Circle,Sweat (A La La La La Long),19,1,18,,,,
14,down,Bob Marley & The Wailers,Stir It Up,3,2,7,,,,
15,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,15,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,1,40,,,,
17,down,Ziggy Marley & The Melody Makers,Tomorrow People,11,1,11,,,,
18,-,Pura Vida,Song to Bob,-,18,1,,,,
