Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,7,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,47,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,1,7,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,1,59,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,105,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,95,,,,
7,-,Sean Paul,Temperature,-,4,1,,,,
8,up,Sinsemilia,Tout le bonheur du monde,14,1,78,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,50,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,49,,,,
11,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,8,2,,,,
12,down,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",10,5,11,,,,
13,-,Selecter,"Gone, Gone, Gone (Gone)",-,13,1,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,30,,,,
15,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,4,9,,,,
16,-,Jimmy Cliff,Reggae Night,-,11,2,,,,
