Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,1,1,83,,,,
2,-,The Beat,Can't Get Used to Losing You,-,2,6,,,,
3,up,Bob Marley & The Wailers,Iron Lion Zion,21,1,163,,,,
4,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,4,2,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,35,1,101,,,,
6,-,UB40,Kingston Town,-,2,42,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,15,1,49,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,3,1,173,,,,
9,down,Ziggy Marley & The Melody Makers,Tomorrow People,4,1,29,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,104,,,,
11,up,Kana,Plantation,12,1,45,,,,
12,-,Laurel Aitken,Little Sheila,-,12,1,,,,
13,up,Aswad,"Shine (Beatmasters 7"" Mix)",19,1,39,,,,
14,down,Jimmy Cliff,Reggae Night,6,1,123,,,,
15,up,Nuttea,Trop peu de temps,20,7,6,,,,
16,-,Tanya Stephens,It's a Pity,-,16,3,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,8,1,97,,,,
18,-,Omi,Cheerleader (Felix Jaehn Remix),-,12,7,,,,
19,up,Inner Circle,Sweat (A La La La La Long),28,1,58,,,,
20,-,Bob Marley & The Wailers,Stir It Up,-,2,39,,,,
21,-,リー・ペリー,Makumba Rock,-,21,1,,,,
22,-,Aswad,Don't Turn Around,-,3,12,,,,
23,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,4,10,,,,
24,down,The Specials,Gangsters,11,4,9,,,,
25,up,Sean Paul,Temperature,36,4,30,,,,
26,-,Alpha Blondy,Je suis venu te dire que je m'en vais,-,5,3,,,,
27,up,Tonton David,Pour tout le monde pareil,29,5,10,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,33,1,38,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,22,1,136,,,,
30,-,Black Slate,Amigo,-,11,9,,,,
31,up,UB40,Rat in Mi Kitchen (Edit),32,1,15,,,,
32,-,Maxi Priest,Some Guys Have All the Luck,-,9,2,,,,
33,-,Snow,Informer (Drum Mix),-,7,19,,,,
34,-,The Wailers,"Get Up, Stand Up",-,2,86,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,94,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),31,1,105,,,,
37,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,4,23,,,,
