Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,1,1,0,,,,
2,up,Jimmy Cliff,Reggae Night,11,1,0,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,10,1,0,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,0,,,,
5,down,Dr. Alban,It's My Life,3,1,0,,,,
6,up,Bob Marley,Stir It Up,6,2,0,,,,
7,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,0,,,,
8,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,0,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,1,0,,,,
10,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,0,,,,
11,up,Inner Circle,Sweat (A La La La La Long),15,1,0,,,,
12,-,Clint Eastwood & General Saint,Stop That Train,-,2,0,,,,
13,up,TEBAN,Con Calma,20,13,0,,,,
14,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),-,14,0,,,,
15,-,UB40,Red Red Wine (Edit),-,2,0,,,,
16,up,The Wailers,"Get Up, Stand Up",22,2,0,,,,
17,down,Sinsemilia,Tout le bonheur du monde,8,1,0,,,,
18,-,Jahmaica,Stir It Up (Remix) [feat. Bob Marley],-,9,0,,,,
19,down,Koffee,Toast,12,3,0,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),14,12,0,,,,
21,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,14,0,,,,
22,-,Aswad,Don't Turn Around,-,3,0,,,,
