Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,87,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,151,,,,
3,-,Jimmy Cliff,Reggae Night,-,1,102,,,,
4,up,Sinsemilia,Tout le bonheur du monde,4,1,119,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,1,121,,,,
6,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,27,,,,
7,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,64,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,87,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,15,1,77,,,,
10,-,Aswad,Shine,-,6,9,,,,
11,up,Diana King,Shy Guy,22,4,31,,,,
12,-,The Wailers,"Get Up, Stand Up",-,2,82,,,,
13,-,Jimmy Cliff,Wild World,-,6,8,,,,
14,-,Proyecto Secreto,Guilty (feat. Vic Ruggiero),-,14,4,,,,
15,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,5,27,,,,
16,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,35,,,,
17,-,Tonton David,Ma number one,-,17,3,,,,
18,-,UB40,(I Can't Help) Falling in Love With You,-,1,28,,,,
19,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,4,15,,,,
20,-,Tiken Jah Fakoly,Religion,-,2,8,,,,
21,-,Snow,Informer (Drum Mix),-,7,17,,,,
22,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,55,,,,
23,-,Bob Marley & The Wailers,Iron Lion Zion (Kiang Remix),-,23,1,,,,
24,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,27,,,,
25,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,4,28,,,,
