Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,Reggae Night,-,1,50,,,,
2,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,24,,,,
3,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,42,,,,
4,down,Bob Marley & The Wailers,Iron Lion Zion,3,1,64,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,33,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,13,,,,
7,-,Snow,Informer (Drum Mix),-,7,7,,,,
8,-,Third World,Try Jah Love,-,1,1,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,1,47,,,,
10,down,Bob Marley & The Wailers,Jamming,4,1,23,,,,
11,-,Tiken Jah Fakoly,Corona,-,11,1,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,1,27,,,,
13,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,7,5,,,,
14,-,Althea & Donna,Up Town Top Rankin',-,10,7,,,,
15,-,Dr. Alban,It's My Life,-,1,48,,,,
16,-,Diana King,Shy Guy,-,4,14,,,,
17,-,DJ TuFlow Candela,Afrobeat Mix Candela 2020,-,11,2,,,,
18,-,Kevin Lyttle,Turn Me On,-,3,4,,,,
19,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,26,,,,
20,down,Bob Marley & The Wailers,Is This Love,2,1,35,,,,
21,down,Sinsemilia,Tout le bonheur du monde,6,1,49,,,,
22,-,Bob Marley & The Wailers,I Shot the Sheriff (Live At Ahoy Hallen 1978),-,5,3,,,,
23,down,Shaggy,Boombastic,13,1,17,,,,
24,-,Chino,Bars,-,24,1,,,,
25,-,The Wailers,I Shot the Sheriff,-,1,4,,,,
26,-,Regg'Lyss,Mets de l'huile,-,2,1,,,,
27,-,Bob Marley,Stir It Up,-,2,31,,,,
28,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,15,,,,
29,-,Madness,Mr. Apples,-,29,1,,,,
