Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,45,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,31,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,96,,,,
4,-,UB40,Sing Our Own Song (Edit),-,1,12,,,,
5,-,Fiona,Since I've Been Loving You,-,5,5,,,,
6,-,Dawn Penn,You Don't Love Me (No No No),-,6,2,,,,
7,-,Bob Marley & The Wailers,Jamming,-,1,41,,,,
8,down,Sean Paul,Temperature,7,4,2,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,1,77,,,,
10,down,Bob Marley & The Wailers,Is This Love,4,1,60,,,,
11,-,Clint Eastwood & General Saint,Stop That Train,-,2,17,,,,
12,-,Specimen & The Rizikoos,Storingen (Dub Version),-,2,13,,,,
13,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,59,,,,
14,-,The Wailers,"Get Up, Stand Up",-,2,59,,,,
15,-,Bob Marley & The Wailers,Sun Is Shining,-,4,1,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,51,,,,
17,down,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",12,5,12,,,,
18,-,Jimmy Cliff,Reggae Night,-,1,72,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,50,,,,
