Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,14,,,,
2,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,3,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,1,48,,,,
4,-,Jimmy Cliff,Reggae Night,-,1,62,,,,
5,-,Kevin Lyttle,Turn Me On,-,3,7,,,,
6,up,Bob Marley & The Wailers,Iron Lion Zion,20,1,85,,,,
7,-,Barry Biggs,Love Come Down,-,7,2,,,,
8,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,43,,,,
9,-,Dr. Alban,It's My Life,-,1,61,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,22,,,,
11,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live),-,8,2,,,,
12,-,UB40,Sing Our Own Song (Edit),-,1,5,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,1,14,,,,
14,down,Ziggy Marley & The Melody Makers,Tomorrow People,12,1,15,,,,
15,-,Alborosie,Herbalist,-,15,1,,,,
16,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,4,2,,,,
17,-,Gerd Beyens,Brabanconne (National Belgian Anthem),-,8,1,,,,
18,-,The Dynamics,Move on Up,-,8,1,,,,
19,-,Errol Dunkley,Ok Fred,-,19,1,,,,
20,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,51,,,,
21,-,Bob Marley & The Wailers,Positive Vibration (Live),-,21,1,,,,
22,-,Toots & The Maytals,54-46 (Was My Number),-,22,1,,,,
23,-,Tanya Stephens,It's a Pity,-,16,2,,,,
24,-,Bob Marley & The Wailers,Exodus,-,1,12,,,,
25,-,"Damian ""Jr. Gong"" Marley",Upholstery (feat. Major Myjah),-,15,1,,,,
26,-,Skyblasters,Centerfold Blues,-,8,2,,,,
27,-,Dimi Dumo,Niks Kan Veurbij Gon,-,12,1,,,,
