Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Selecter,On My Radio,-,1,19,,,,
2,-,Jimmy Cliff,Reggae Night,-,1,73,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,33,,,,
4,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,4,6,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,10,1,79,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,51,,,,
7,-,Doe Maar,Is dit alles,-,7,5,,,,
8,-,The Wailers,I Shot the Sheriff,-,1,8,,,,
9,-,Bob Marley & The Wailers,Stir It Up,-,2,26,,,,
10,down,Fiona,Since I've Been Loving You,9,5,7,,,,
11,up,Bob Marley & The Wailers,Is This Love,19,1,62,,,,
12,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,5,13,,,,
13,-,Jimmy Cliff,Many Rivers to Cross,-,7,6,,,,
14,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,14,2,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,2,1,98,,,,
16,-,Doe Maar,Doris Day,-,4,3,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,64,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,8,,,,
19,-,UB40,Red Red Wine,-,13,7,,,,
20,-,Jimmy Cliff,The Harder They Come,-,3,1,,,,
21,-,Bob Marley & The Wailers,Jamming,-,1,42,,,,
22,-,Inner Circle,Sweat (A La La La La Long),-,1,24,,,,
23,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),12,3,17,,,,
24,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,19,1,,,,
25,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,36,,,,
