Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,13,1,165,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,77,,,,
3,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,44,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,98,,,,
5,-,UB40,Kingston Town,-,2,37,,,,
6,down,Sinsemilia,Tout le bonheur du monde,1,1,130,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,75,,,,
8,-,Boris Gardiner,I Wanna Wake Up With You,-,8,1,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,98,,,,
10,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,6,,,,
11,up,UB40,Sing Our Own Song (Edit),22,1,27,,,,
12,-,UB40,Food for Thought,-,1,21,,,,
13,-,UB40,Cherry Oh Baby,-,6,1,,,,
14,down,Bob Marley & The Wailers,Iron Lion Zion,9,1,155,,,,
15,-,Alpha Blondy,Je suis venu te dire que je m'en vais,-,5,2,,,,
16,-,Desmond Dekker,It Miek,-,16,1,,,,
17,-,Jimmy Cliff,Many Rivers to Cross,-,7,8,,,,
18,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,5,,,,
19,-,The Wailers,"Get Up, Stand Up",-,2,85,,,,
20,up,Jimmy Cliff,Reggae Night,20,1,115,,,,
21,-,UB40,(I Can't Help) Falling in Love With You,-,1,34,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,90,,,,
23,-,Desmond Dekker,It Miek,-,23,1,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,88,,,,
25,-,Sean Paul,Temperature,-,4,27,,,,
26,-,Kana,Plantation,-,1,40,,,,
27,-,Hopeton Lewis,Take It Easy,-,27,1,,,,
28,down,Bob Marley & The Wailers,Jamming,4,1,77,,,,
29,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,4,33,,,,
30,-,Kevin Lyttle,Turn Me On,-,3,20,,,,
