Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,1,2,,,,
2,-,Bob & Marcia,To Be Young Gifted and Black,-,2,1,,,,
3,-,Mana Poly All-Stars,Smoove Groove (Interlude),-,3,1,,,,
4,-,Alpha Blondy,I Wish You Were Here,-,4,1,,,,
5,-,Bob Marley & The Wailers,I Shot the Sheriff (Live At Ahoy Hallen 1978),-,5,2,,,,
6,down,Bob Marley & The Wailers,Iron Lion Zion,2,1,54,,,,
7,-,Sinsemilia,Tout le bonheur du monde,-,1,42,,,,
8,-,Clint Eastwood & General Saint,Stop That Train,-,2,11,,,,
9,-,Bob Marley & The Wailers,Jamming,-,1,19,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,2,32,,,,
11,-,The Selecter,On My Radio,-,1,9,,,,
12,-,Bob Marley & The Wailers,Stir It Up (Live),-,3,22,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,1,1,44,,,,
14,-,The Wailers,I Shot the Sheriff,-,1,3,,,,
15,-,Dr. Alban,It's My Life,-,1,43,,,,
16,-,Jimmy Cliff,Reggae Night,-,1,47,,,,
17,-,Diana King,Shy Guy,-,4,10,,,,
18,-,Jimmy Cliff,Sunshine In the Music,-,4,11,,,,
19,-,Bob Marley & The Wailers,Is This Love,-,1,30,,,,
20,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,37,,,,
21,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,41,,,,
22,-,Pierpoljak,Pierpoljak (radio edit),-,11,3,,,,
23,-,Shaggy,Caribbean Plans (Hot Shot 2020) [feat. Rani],-,23,1,,,,
