Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,18,1,110,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,94,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,159,,,,
4,-,Shaggy,Dance & Shout (feat. Pee Wee) [Dance Hall Version],-,4,1,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,1,97,,,,
6,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,69,,,,
7,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,84,,,,
8,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,8,2,,,,
9,-,Don Sharicon,Iron Lion Zion (Bob Marley Tribute Mix),-,3,16,,,,
10,-,Clint Eastwood & General Saint,Stop That Train,-,2,29,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,4,4,,,,
12,-,The Wailers,I Shot the Sheriff,-,1,16,,,,
13,down,Bob Marley & The Wailers,Iron Lion Zion,4,1,150,,,,
14,up,Maxi Priest,Close to You,21,1,27,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,85,,,,
16,down,UB40,Kingston Town,10,2,34,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,94,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,15,1,42,,,,
19,down,Inner Circle,Sweat (A La La La La Long),12,1,50,,,,
20,down,Sinsemilia,Tout le bonheur du monde,5,1,124,,,,
21,-,Kevin Lyttle,Turn Me On,-,3,19,,,,
22,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],-,22,1,,,,
23,-,Bounty Killer & Grace Jones,My Jamaican Guy (Accapella),-,12,2,,,,
