Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buju Banton,Pressure Dem,1,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,84,,,,
3,-,Sinsemilia,Tout le bonheur du monde,-,1,70,,,,
4,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,4,4,,,,
5,up,Bob Marley & The Wailers,Iron Lion Zion,5,1,95,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,2,58,,,,
7,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,6,2,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,43,,,,
9,-,Sly & Robbie,Boops (Here To Go) [feat. Shinehead],-,9,1,,,,
10,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,4,5,,,,
11,up,Don Sharicon,Iron Lion Zion (Bob Marley Tribute Mix),15,3,7,,,,
12,-,Doe Maar,Liever dan lief,-,12,2,,,,
13,-,Shaggy,Boombastic,-,1,26,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,46,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,3,1,69,,,,
16,-,The Wailers,"Get Up, Stand Up",-,2,54,,,,
17,-,Third World,Now That We Found Love,-,10,4,,,,
18,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,40,,,,
19,-,UB40,Red Red Wine (Edit),-,2,18,,,,
