Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Max Romeo,Chase the Devil,-,1,3,,,,
2,-,Kana,Plantation,-,1,13,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,7,1,45,,,,
4,-,Bob Marley & The Wailers,Three Little Birds,-,1,26,,,,
5,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,24,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,49,,,,
7,up,Sevana,If You Only Knew,10,4,3,,,,
8,-,David Lindley,Pretty Girl Rules the World,-,3,1,,,,
9,down,Bob Marley & The Wailers,Iron Lion Zion,3,1,61,,,,
10,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,10,5,,,,
11,-,Deluxe Vagabonds,Boom Shak a Lak,-,7,1,,,,
12,-,UB40,Red Red Wine (Edit),-,2,6,,,,
13,-,Raster,Oggi (feat. Ricc Frost),-,13,1,,,,
14,-,Inner Circle,Sweat (A La La La La Long),-,1,19,,,,
