Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,81,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,89,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,76,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,1,90,,,,
5,-,Maxi Priest,Close to You,-,1,19,,,,
6,up,Bob Marley & The Wailers,Redemption Song,21,1,21,,,,
7,-,Kevin Lyttle,Turn Me On,-,3,17,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,145,,,,
9,-,The Wailers,"Get Up, Stand Up (Alternate Take)",-,9,1,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,32,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,1,116,,,,
12,-,Diana King,Shy Guy,-,4,28,,,,
13,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,25,,,,
14,-,Madness,One Step Beyond,-,2,3,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,12,1,137,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,13,1,72,,,,
17,down,Jimmy Cliff,Reggae Night,11,1,99,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,1,69,,,,
19,-,The Selecter,On My Radio,-,1,28,,,,
20,-,Bob Marley & The Wailers,Stir It Up,-,2,34,,,,
21,down,The Wailers,"Get Up, Stand Up",17,2,78,,,,
22,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,4,13,,,,
23,-,Koffee,Rapture,-,7,2,,,,
24,-,Roland Alphonso & The Skatalites,Guns of Navarone,-,24,1,,,,
