Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skyblasters,Just Another Day,1,1,2,,,,
2,-,Lloyd Brown,Private Life (feat. Grace Jones & Sly 'N' Robbie) [Remix],-,2,2,,,,
3,-,Third World,Now That We've Found Love,-,3,2,,,,
4,up,Bob Marley & The Wailers,Redemption Song,9,1,7,,,,
5,up,Bob Marley & The Wailers,Iron Lion Zion,8,1,23,,,,
6,-,Jimmy Cliff,Wild World,-,6,1,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,1,10,,,,
8,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,12,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,1,11,,,,
10,-,Bob Marley & The Wailers,Revolution,-,10,1,,,,
11,-,Bob Marley & The Wailers,Jamming,-,1,10,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,1,16,,,,
13,-,Bob Marley & The Wailers,Redemption Song (Live),-,1,5,,,,
14,-,Jimmy Cliff,Reggae Night,-,1,21,,,,
15,-,Shaggy,Boombastic,-,1,7,,,,
16,down,Dr. Alban,It's My Life,12,1,19,,,,
17,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,8,3,,,,
18,-,Bob Marley & The Wailers,Could You Be Loved,-,1,17,,,,
19,down,Sinsemilia,Tout le bonheur du monde,5,1,20,,,,
20,-,Jimmy Cliff,We All Are One,-,11,4,,,,
21,down,Bob Marley & The Wailers,Stir It Up (Live),11,3,13,,,,
22,down,The Wailers,"Get Up, Stand Up",6,2,15,,,,
