Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bart Peeters,Mannen zijn Idioot,1,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,13,1,217,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,3,,,,
4,-,Madness,One Step Beyond,-,2,14,,,,
5,up,Jimmy Cliff,Reggae Night,18,1,162,,,,
6,-,Sophia George,"Girlie,Girlie",-,6,1,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,145,,,,
8,-,Aswad,Don't Turn Around,-,3,32,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,121,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,4,1,164,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,17,1,205,,,,
12,-,Jimmy Cliff,Sunshine In the Music,-,4,27,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,1,102,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,8,1,85,,,,
15,-,Byron Lee & The Dragonaires [feat. The Mighty Sparrow],Only a Fool (feat. The Mighty Sparrow),-,5,6,,,,
16,-,Diana King,Shy Guy,-,4,56,,,,
17,-,UB40,Rat in Mi Kitchen (Edit),-,1,33,,,,
18,down,Ziggy Marley & The Melody Makers,Tomorrow People,9,1,51,,,,
19,up,Kevin Lyttle,Turn Me On,19,3,37,,,,
20,-,The Selecter,On My Radio,-,1,46,,,,
21,down,Bob Marley & The Wailers,Jamming,14,1,109,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,136,,,,
23,-,Bob Marley & The Wailers,Exodus,-,1,23,,,,
24,-,DubXanne,Wrapped Around Your Finger (Wrapped Around Your Dub) [feat. Jazz'min],-,20,3,,,,
25,down,UB40,Food for Thought,12,1,37,,,,
26,down,Sinsemilia,Tout le bonheur du monde,7,1,165,,,,
27,down,The Specials,Gangsters,6,4,23,,,,
