Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),1,1,6,,,,
2,up,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),5,2,7,,,,
3,down,Crystal Fighters,Plage,2,1,213,,,,
4,down,Sia,Clap Your Hands,3,1,206,,,,
5,down,Jamie Lidell,Multiply,4,2,210,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,231,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,223,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],12,5,219,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],13,6,216,,,,
10,-,Tiësto,Traffic,-,1,227,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],14,8,216,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],15,7,211,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],16,8,212,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],17,9,213,,,,
15,-,Tiësto,Adagio for Strings,-,3,184,,,,
16,up,The Cinematic Orchestra,To Build a Home,18,2,188,,,,
17,-,Tiësto,Love Comes Again,-,14,165,,,,
18,-,Skrillex,Scary Monsters and Nice Sprites,-,12,174,,,,
19,up,Ofenbach,Be Mine,19,14,137,,,,
20,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,136,,,,
21,up,Kölsch,Grey,83,15,127,,,,
22,up,Jebroer,Brommer,85,16,127,,,,
23,-,Empire of the Sun,Music On The Radio,-,23,1,,,,
24,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,31,,,,
25,up,Massive Attack,Teardrop,87,5,219,,,,
26,-,DE SOFFER & Yann Muller,Mas Que Nada,-,26,1,,,,
27,-,Delerium & Mimi Page,Falling Back to You (Myon Return to 2000 Mix),-,27,1,,,,
28,-,Dear Humans,Harvest Moon (Club Mix),-,28,1,,,,
29,-,Kirsty Hawkshaw & Opus III,Fine Day XXIV (feat. Adam F) [Shadow Child Remix],-,29,1,,,,
30,-,Dear Humans,Harvest Moon,-,30,1,,,,
31,-,Hannah Holland,Midnight Horizon,-,31,1,,,,
32,-,THIERRY VON DER WARTH & Modi,Paradise (AL3 Remix),-,32,1,,,,
33,-,"Red Hot Org, Laraaji, Kronos Quartet & Sun Ra",Daddy's Gonna Tell You No Lie,-,33,1,,,,
34,-,Kora (CA) & Madota,Feel,-,34,1,,,,
35,-,2fox & Laville,Elevation,-,35,1,,,,
36,-,Moby & Benjamin Zephaniah,where is your pride?,-,36,1,,,,
37,-,The Elovaters & Deepend,Endless Summer (Deepend Remix),-,37,1,,,,
38,-,Matt Williams,Sailfish,-,38,1,,,,
39,-,Blank & Jones,Life in Stereo (feat. Jan Loechel),-,39,1,,,,
40,-,ByAstral,Push Up Mix Creeds,-,40,1,,,,
41,-,Shinichiro Yokota,Swervin' (feat. AKOSIA),-,41,1,,,,
42,-,Oscar L & Dosem,Mindvoice (Extended Mix),-,42,1,,,,
43,-,DJ Shub,Big Crow (feat. Black Lodge Singers),-,43,1,,,,
44,-,Jitwam,I Ain't Scared of No Devil (feat. Dj Godfrey Ho),-,44,2,,,,
45,-,Spiritual Frequencies,528 Hz Mindfulness,-,45,1,,,,
46,-,Phelimuncasi & Metal Preyers,Gidigidi ka Makhelwane,-,46,1,,,,
47,-,FISTICALE & Mista Playa,ANKARA MESSI,-,47,1,,,,
48,-,Patrizia Ferrara,River Down,-,48,1,,,,
49,-,Carlos Niño & Friends,Delightfulllll / Waterfall (feat. Iasos),-,49,1,,,,
50,-,"Invisible Temple, Bostro Pesopeo & Benjamin Fröhlich",Ghost Valley,-,50,1,,,,
51,-,Peter Sandberg,Ending (Scaled Down Version),-,51,1,,,,
52,-,Spiritual Frequencies,528 Hz Miracle Tone,-,52,1,,,,
53,-,Matt Gray,International Karate Plus Main Theme,-,53,1,,,,
54,-,John Carroll Kirby,End Credits Theme,-,54,1,,,,
55,-,Dimlite,Lueget (Interlude),-,55,1,,,,
56,-,Shiruky,Clearance,-,56,1,,,,
57,-,Matt Gray,Great Giana Sisters: Main Theme,-,57,1,,,,
58,-,Joakim,Elephant Laser Hopper,-,58,1,,,,
59,-,Marley Carroll,Stay,-,59,1,,,,
60,-,Brambles,In the Androgynous Dark,-,60,1,,,,
61,-,Hologram Teen,Okandjambameya (Bawrut Remix),-,61,1,,,,
62,-,Ladytron,Blue Jeans (Josh Wink Mix),-,62,1,,,,
