Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Back On 74,1,1,2,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,33,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,238,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),19,4,3,,,,
5,up,Ash & Naila,Sing It Back,8,5,5,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,156,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,168,,,,
8,down,Years & Years,King,4,4,149,,,,
9,up,Fred again.. & Baby Keem,leavemealone,9,2,25,,,,
10,up,Fred again.. & Obongjayar,adore u,11,1,42,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],10,9,20,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,3,202,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),29,12,4,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,160,,,,
15,down,Justice,Neverender,14,3,5,,,,
16,up,Eternxlkz,SLAY!,24,16,9,,,,
17,down,Fred again..,Delilah (pull me out of this),12,1,84,,,,
18,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),25,18,2,,,,
19,down,Indila & BENNETT,Dernière danse (Techno Mix),18,18,14,,,,
20,up,Owl City,Fireflies,30,11,173,,,,
21,up,Bicep,Glue,23,6,158,,,,
22,up,M83,Midnight City,28,6,210,,,,
23,-,shonci & Mc Magrinho,Chegou 3,-,23,1,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,31,15,46,,,,
25,down,Stardust,Music Sounds Better with You (Radio Edit),22,22,115,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,1,96,,,,
27,up,M.I.A.,Paper Planes,34,8,190,,,,
28,down,Flume,Never Be Like You (feat. Kai),27,2,87,,,,
29,down,White Noise,White Noise 90 Minutes,21,6,83,,,,
30,up,The Cinematic Orchestra,To Build a Home,37,6,197,,,,
31,down,Years & Years,Desire,17,17,25,,,,
32,up,Ofenbach,Wasted Love (feat. Lagique),40,1,177,92,2021-04-25,92,2021-04-25
33,up,Stardust,Music Sounds Better with You,39,33,92,,,,
34,up,Aureolin Sky,Elixir (Spa),42,34,2,,,,
35,down,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),15,15,8,,,,
36,up,Rudimental,Feel the Love (feat. John Newman),41,16,143,,,,
37,up,auv,Second Stop Cafe,38,14,14,,,,
38,up,Daft Punk,Harder Better Faster Stronger,59,38,2,,,,
39,up,Ofenbach,Be Mine,45,20,94,,,,
40,down,Justice,Afterimage,16,7,5,,,,
41,up,ARTO,Now You're Gone,78,26,49,,,,
42,down,"Fred again.., Lil Yachty & Overmono",stayinit,33,2,13,,,,
43,up,Technotronic,Pump Up the Jam,56,43,2,,,,
44,up,Todd Terje,"Swing Star, Pt. 2",68,7,79,,,,
45,up,Fred again.. & Jozzy,ten,46,1,33,,,,
46,down,Jungle,Candle Flame (feat. Erick the Architect),43,43,2,,,,
47,up,Kasbo,Atlantis (feat. Shallou & BJOERN),81,47,2,,,,
48,up,Faithless,God Is a DJ,51,48,2,,,,
49,down,Massive Attack,Unfinished Sympathy,47,39,106,,,,
50,up,Clean Bandit,Higher (feat. iann dior),65,3,144,,,,
51,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),32,4,6,,,,
52,down,midnite library,Gracious Grind,50,25,44,,,,
53,down,Duke Dumont,Ocean Drive,48,13,154,,,,
54,up,Massive Attack,Teardrop,57,16,139,,,,
55,up,Aureolin Sky,Soft Resolve (Rain),70,52,5,,,,
56,down,Maelk & Coogan,Hyperion,53,24,21,,,,
57,up,Sound Bath,Self-Realization (Rain),60,57,3,,,,
58,up,Sound Bath,Sound Stimulation (Rain),64,58,5,,,,
59,down,salute,saving flowers (feat. Rina Sawayama),36,18,5,,,,
60,down,Moby,Porcelain (Mixed),52,52,2,,,,
61,-,Portishead,Glory Box,-,22,60,,,,
62,down,"Joost, Vieze Asbak & gladde paling",Europapa (Official Remix),44,26,7,,,,
63,down,Bunraku,Konan,61,61,3,,,,
64,up,wooll,Cream,85,64,3,,,,
65,-,STARS AS SIGNALS,We Are Stars,-,65,1,,,,
66,up,Dyan Dxddy,CUTE DEPRESSED,88,66,2,,,,
67,-,INTERWORLD,Metamorphosis,-,2,90,,,,
68,up,Shouse,Love Tonight (Edit),84,1,156,,,,
69,up,Kasbo,I’m in Trouble (feat. ViVii),96,69,2,,,,
70,down,Kasbo,Alive (Edit),49,33,15,,,,
71,up,Vandelux,All I've Ever Known,82,28,27,,,,
72,up,Farelane,Infinisphere,73,55,5,,,,
73,-,Prince & The Revolution,Let's Go Crazy,-,73,1,,,,
74,down,CRFT & Mum Child,Taking a Breath,71,71,3,,,,
75,down,Solar Trees,Let Go,69,69,3,,,,
76,-,Farelane,Cloud Sailing,-,66,4,,,,
77,-,CV Vision,Tropical (Tune In),-,77,1,,,,
78,-,OK Chamomile,Cyrene's Solace (River),-,78,1,,,,
79,-,Omfeel,Dancing Ego,-,48,5,,,,
80,down,Joost & DJ Klingelton,Europapa (Ringtone),35,35,5,,,,
81,-,Kungs,Never Going Home,-,4,135,,,,
82,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,11,96,,,,
83,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,29,29,,,,
84,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",90,16,61,,,,
85,-,Alan Walker,Alone,-,85,1,,,,
86,-,Grimes,Genesis,-,14,66,,,,
87,up,Sleep Symphony,Centering (Forest),97,62,17,,,,
88,-,Armin van Buuren,Heading Up High (feat. Kensington),-,88,1,,,,
89,-,Solar Trees,Whispering Tree,-,89,2,,,,
90,up,Nordic Lights,Beacon (Rain),92,28,13,,,,
91,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],98,12,3,,,,
92,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,92,1,,,,
93,-,Empire of the Sun,Music On The Radio,-,93,1,,,,
94,-,Living Room,Flushing Meadows,-,32,6,,,,
95,down,Justice & Tame Impala,One Night/All Night,58,13,14,,,,
