Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indila & BENNETT,Dernière danse (Techno Mix),3,1,12,,,,
2,-,Sugababes,Round Round,-,1,135,,,,
3,up,Joost & DJ Klingelton,Europapa (Ringtone),26,1,5,,,,
4,-,Martin Garrix,Don't Look Down (feat. Usher),-,4,65,,,,
5,up,Ariana Grande,Break Free (feat. Zedd),39,3,41,,,,
6,up,Stardust,Music Sounds Better with You,6,1,151,,,,
7,up,Spargo & Jazzi Bobbi,You and Me (Spargo Vs Jazzi Bobbi) [Remix],21,1,151,,,,
8,up,Codige Ego,Another Day in Paradise (Phil Collins),23,1,67,,,,
9,-,FKA twigs,oh my love,-,9,1,,,,
10,-,Kygo,Firestone (feat. Conrad),-,3,32,,,,
11,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,19,,,,
12,-,Jungle,Back On 74,-,12,1,,,,
13,down,Sugababes,Hole In the Head,5,1,129,,,,
14,up,アフロジャック,Ten Feet Tall (feat. Wrabel),16,1,64,,,,
15,down,DJ Sammy & Yanou,Heaven (feat. Do),1,1,33,,,,
16,-,Jungle & Joy Anonymous,JOY (Back On 74),-,13,2,,,,
17,up,David Vendetta,"I've Been Thinking About You (Micah, Oliver Schmitz Remix) [feat. London Beat]",27,1,103,,,,
18,-,Owl City,Fireflies,-,1,218,,,,
19,down,K.C Stephens,Give It Up,14,2,50,,,,
20,-,Karen Young,Hot Shot (1978 Bottom's Up Mix) [126 BPM],-,18,3,,,,
21,up,Faithless,We Come 1 (Live),28,7,45,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,105,,,,
23,-,Orchestral Manoeuvres In the Dark,So In Love,-,1,24,,,,
24,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,19,6,,,,
25,-,Adamski,Killer Virus,-,7,11,,,,
26,up,JMixx,Levels (Avicii),29,4,47,,,,
27,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,43,1,81,,,,
28,-,The Quick,The Rhythm of the Jungle,-,7,22,,,,
29,-,Pretty Girl,Higher,-,29,1,,,,
30,down,Sly Fox,Let's Go All the Way,22,1,156,,,,
31,-,VINSTRACK,Maarten,-,31,1,,,,
32,up,Mark Ronson,Valerie,36,3,117,,,,
33,-,Bicep,Glue,-,16,7,,,,
