Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shenseea,Never Gets Late Here,2,1,5,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
3,up,Bob Marley & The Wailers,Exodus,3,2,233,,,,
4,up,Masicka,Generation of Kings,4,1,27,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),5,4,237,,,,
6,up,Sublime With Rome,Sublime with Rome,6,3,9,,,,
7,up,Sean Paul,The Trinity (Bonus Version),7,2,126,,,,
8,up,Bob Marley & The Wailers,Uprising,9,8,5,,,,
9,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),13,4,186,,,,
10,up,Popcaan,Forever,10,2,239,,,,
11,up,Stick Figure,World on Fire,12,5,239,,,,
12,down,Bob Marley & The Wailers,Catch a Fire (Remastered),8,6,236,,,,
13,down,Popcaan,Fixtape,11,2,74,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],15,8,239,,,,
15,up,Stick Figure,Wisdom,16,2,97,,,,
16,up,Chronixx,Chronology,19,4,239,,,,
17,up,Byron Messia,No Love,22,2,72,,,,
18,up,Masicka,438,18,1,131,,,,
19,down,Kes,Man With No Door,14,3,15,,,,
20,up,Dexta Daps,Vent Deluxe,20,2,140,,,,
21,up,Stick Figure,Set in Stone,21,9,239,,,,
22,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),25,7,173,,,,
23,down,Popcaan,Best Mood,17,2,23,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,9,237,,,,
25,down,Popcaan,Great Is He (Deluxe),24,2,63,,,,
26,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),29,13,239,,,,
27,up,J'calm,Niche,37,7,20,,,,
28,-,Monie Gad,God Knows Everything,-,10,66,,,,
29,down,Bob Marley & The Wailers,Natty Dread (Remastered),27,13,228,,,,
30,up,The Wailers,Burnin' (Remastered),32,9,222,,,,
31,down,Dexta Daps,TRILOGY,23,2,21,,,,
32,down,Alkaline,New Level Unlocked,30,15,239,,,,
33,down,Shenseea,ALPHA,26,1,117,,,,
34,up,Bob Marley & The Wailers,Confrontation (Remastered),43,22,219,,,,
35,up,Various Artists,Street Vybz Riddim - EP,36,13,43,,,,
36,up,Kman 6ixx,Big League,54,15,35,,,,
37,down,Teejay,I AM CHIPPY,31,3,19,,,,
38,down,Various Artists,Soca Universe 2023,34,4,58,,,,
39,up,Popcaan,Where We Come From,44,7,239,,,,
40,up,Koffee,Gifted,41,1,122,,,,
41,up,Jack Johnson,In Between Dub,47,2,57,,,,
42,down,Skillibeng,The Prodigy,38,2,180,,,,
43,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,53,43,117,,,,
44,-,Vybz Kartel,Party With Me,-,44,1,,,,
45,up,Stephen Marley,Old Soul,65,2,39,,,,
46,down,Vybz Kartel,Kingston Story,35,11,184,,,,
47,down,Gregory Isaacs,Night Nurse (Bonus Track Version),45,34,145,,,,
48,up,Collie Buddz,Collie Buddz,55,18,103,,,,
49,up,Beres Hammond,Can't Stop a Man,49,16,237,,,,
