Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,233,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,229,,,,
3,up,Masicka,Generation of Kings,3,1,23,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,4,233,,,,
5,up,Kes,Man With No Door,5,3,11,,,,
6,up,Sean Paul,The Trinity (Bonus Version),6,2,122,,,,
7,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),8,4,182,,,,
8,up,Bob Marley & The Wailers,Catch a Fire (Remastered),11,6,232,,,,
9,up,Popcaan,Fixtape,10,2,70,,,,
10,up,Stick Figure,World on Fire,23,5,235,,,,
11,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],17,8,235,,,,
12,-,Shenseea,Never Gets Late Here,-,12,1,,,,
13,up,Chronixx,Chronology,15,4,235,,,,
14,-,Bob Marley & The Wailers,Uprising,-,14,1,,,,
15,down,Masicka,438,12,1,127,,,,
16,up,Popcaan,Forever,21,2,235,,,,
17,down,Stick Figure,Wisdom,13,2,93,,,,
18,up,Dexta Daps,Vent Deluxe,18,2,136,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,9,233,,,,
20,down,J'calm,Niche,9,7,16,,,,
21,up,Monie Gad,God Knows Everything,56,10,63,,,,
22,down,Byron Messia,No Love,20,2,68,,,,
23,up,Dexta Daps,TRILOGY,25,2,17,,,,
24,down,Bob Marley & The Wailers,Natty Dread (Remastered),19,13,224,,,,
25,down,Popcaan,Best Mood,16,2,19,,,,
26,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),26,13,235,,,,
27,up,Shenseea,ALPHA,35,1,113,,,,
28,down,Alkaline,New Level Unlocked,24,15,235,,,,
29,up,Stick Figure,Set in Stone,36,9,235,,,,
30,up,Popcaan,Great Is He (Deluxe),32,2,59,,,,
31,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),27,7,169,,,,
32,up,Pablo YG,Rich N Richer - EP,37,14,7,,,,
33,down,Teejay,I AM CHIPPY,30,3,15,,,,
34,down,"Damian ""Jr. Gong"" Marley",Stony Hill,28,15,235,,,,
35,up,Popcaan,Where We Come From,48,7,235,,,,
36,down,Bob Marley & The Wailers,Confrontation (Remastered),31,22,215,,,,
37,down,Koffee,Gifted,34,1,118,,,,
38,up,Various Artists,Dutty Money Riddim - EP,39,4,20,,,,
39,down,Various Artists,Street Vybz Riddim - EP,29,13,39,,,,
40,up,Various Artists,Soca Universe 2023,44,4,54,,,,
41,down,The Wailers,Burnin' (Remastered),33,9,218,,,,
42,up,Collie Buddz,Collie Buddz,50,18,99,,,,
43,up,Jack Johnson,In Between Dub,45,2,53,,,,
44,down,Stephen Marley,Old Soul,38,2,35,,,,
45,down,Skillibeng,The Prodigy,43,2,176,,,,
46,up,UB40,UB45 (Ultimate Edition),62,46,2,,,,
47,down,Jah Cure,True Reflections... A New Beginning,42,27,217,,,,
48,up,SVM,Prosper,63,48,2,,,,
49,up,Kman 6ixx,Big League,51,15,31,,,,
50,up,Various Artists,Get Soca 2018,59,15,226,,,,
51,down,Vybz Kartel,Kingston Story,40,11,180,,,,
52,-,Gyptian,Hold You,-,47,46,,,,
53,down,Beres Hammond,Can't Stop a Man,41,16,233,,,,
54,up,Various Artists,Dutty Money Riddim (Deluxe Edition),87,46,9,,,,
55,down,Romain Virgo,The Gentle Man,52,11,10,,,,
56,up,Gregory Isaacs,Night Nurse (Bonus Track Version),66,34,141,,,,
57,down,Notnice,Street Vybz 2.0 (750ML),49,49,6,,,,
58,-,Collie Buddz,Take It Easy,-,5,24,,,,
59,-,Shaggy,The Best of Shaggy,-,35,192,,,,
60,down,Valiant,4:14,58,2,41,,,,
61,up,Jahmiel,Legend,69,4,86,,,,
62,-,Danny Rebel & The KGB,We're All Going To Hell,-,62,1,,,,
63,-,Travis World,Alien Head Riddim,-,63,1,,,,
64,down,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],7,5,235,,,,
65,-,Various Artists,Big Bunx Riddim - EP,-,5,41,,,,
66,down,Mavado,Gangsta For Life: The Symphony of David Brooks,46,36,141,,,,
67,down,Mad Caddies,Punk Rocksteady,64,24,201,,,,
68,up,Vybz Kartel,Numb,73,3,49,,,,
69,up,Dennis Brown,Slow Down,70,69,2,,,,
70,down,UB40,UB45,14,14,3,,,,
71,down,Alkaline,Top Prize,57,1,156,,,,
72,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,53,18,226,,,,
73,-,West Bank Records,"Caribbean Heist, Vol. 1",-,27,39,,,,
74,up,Skip Marley,Higher Place (Anniversary Edition),78,10,87,,,,
75,down,Toots & The Maytals,Funky Kingston,74,6,194,,,,
76,up,Sean Paul,Mad Love: The Prequel,86,13,220,,,,
77,down,Popcaan,Vanquish,54,1,213,85,2019-12-22,75,2019-12-29
78,up,Sublime With Rome,Sublime with Rome,82,42,5,,,,
79,-,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),-,39,93,,,,
80,-,Kranium,Rumors,-,31,94,,,,
81,-,Jah Cure,The Cure,-,70,16,,,,
82,-,450,Awakening - EP,-,51,2,,,,
83,-,Skeng,Beast of the Era - EP,-,1,49,,,,
84,-,HIRIE,Wandering Soul,-,84,2,,,,
85,-,Kraff Gad,11:11 - EP,-,3,64,,,,
86,-,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,-,62,13,,,,
87,down,Sean Paul,Scorcha,65,1,97,,,,
88,-,Sister Nancy,One Two,-,36,86,,,,
89,-,群星,Riddim Driven: Shaddowz,-,89,1,,,,
90,up,The Elovaters,Endless Summer,93,8,35,,,,
91,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,47,82,,,,
92,-,Steel Pulse,Earth Crisis,-,67,14,,,,
93,down,Congo,Congo Ashanti,88,83,3,,,,
94,down,Duncan Mighty,Legacy (Ahamefuna),90,60,13,,,,
95,-,Kes,We Home,-,7,73,,,,
96,down,Kes & Tano,Miracle - EP,76,6,15,,,,
97,down,Kabaka Pyramid,The Kalling (Deluxe),77,77,2,,,,
98,down,The Wailers,The Wailing Wailers,92,8,47,,,,
99,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,57,21,,,,
100,-,The English Beat,I Just Can't Stop It (Remastered),-,46,42,,,,
