Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
2,down,Shenseea,Never Gets Late Here,1,1,6,,,,
3,up,Vybz Kartel,Party With Me,44,3,2,,,,
4,down,Bob Marley & The Wailers,Exodus,3,2,234,,,,
5,down,Masicka,Generation of Kings,4,1,28,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),5,4,238,,,,
7,down,Sublime With Rome,Sublime with Rome,6,3,10,,,,
8,down,Sean Paul,The Trinity (Bonus Version),7,2,127,,,,
9,up,Stick Figure,World on Fire,11,5,240,,,,
10,up,Popcaan,Fixtape,13,2,75,,,,
11,up,Masicka,438,18,1,132,,,,
12,up,Chronixx,Chronology,16,4,240,,,,
13,down,Bob Marley & The Wailers,Catch a Fire (Remastered),12,6,237,,,,
14,down,Bob Marley & The Wailers,Uprising,8,8,6,,,,
15,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),9,4,187,,,,
16,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,8,240,,,,
17,down,Stick Figure,Wisdom,15,2,98,,,,
18,down,Popcaan,Forever,10,2,240,,,,
19,up,Kes,Man With No Door,19,3,16,,,,
20,-,Skeng & Preddi Queen,Protocol PRT2 (Raw),-,20,1,,,,
21,down,Byron Messia,No Love,17,2,73,,,,
22,down,Stick Figure,Set in Stone,21,9,240,,,,
23,down,Dexta Daps,Vent Deluxe,20,2,141,,,,
24,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),22,7,174,,,,
25,up,Shenseea,ALPHA,33,1,118,,,,
26,up,Bob Marley & The Wailers,Natty Dread (Remastered),29,13,229,,,,
27,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),26,13,240,,,,
28,down,Popcaan,Great Is He (Deluxe),25,2,64,,,,
29,up,Alkaline,New Level Unlocked,32,15,240,,,,
30,up,Dexta Daps,TRILOGY,31,2,22,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,238,,,,
32,down,Popcaan,Best Mood,23,2,24,,,,
33,down,The Wailers,Burnin' (Remastered),30,9,223,,,,
34,up,Koffee,Gifted,40,1,123,,,,
35,up,Various Artists,Street Vybz Riddim - EP,35,13,44,,,,
36,up,Kman 6ixx,Big League,36,15,36,,,,
37,up,Various Artists,Get Soca 2018,52,15,231,,,,
38,up,Collie Buddz,Take It Easy,58,5,29,,,,
39,up,Samuel Medas,Nation of Worshippers,66,39,3,,,,
40,up,Collie Buddz,Collie Buddz,48,18,104,,,,
41,down,Teejay,I AM CHIPPY,37,3,20,,,,
42,up,Vybz Kartel,Kingston Story,46,11,185,,,,
43,down,Various Artists,Soca Universe 2023,38,4,59,,,,
44,down,J'calm,Niche,27,7,21,,,,
45,down,Skillibeng,The Prodigy,42,2,181,,,,
46,down,Bob Marley & The Wailers,Confrontation (Remastered),34,22,220,,,,
47,up,Rygin King,Recovery,61,47,2,,,,
48,down,Stephen Marley,Old Soul,45,2,40,,,,
49,up,Pablo YG,Rich N Richer - EP,53,14,12,,,,
50,up,Jah Cure,True Reflections... A New Beginning,51,27,222,,,,
51,down,Gregory Isaacs,Night Nurse (Bonus Track Version),47,34,146,,,,
52,down,"Damian ""Jr. Gong"" Marley",Stony Hill,50,15,240,,,,
53,-,Bayka,MOB TIES,-,53,1,,,,
54,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,54,18,231,,,,
55,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,43,43,118,,,,
56,up,Mad Caddies,Punk Rocksteady,65,24,206,,,,
57,down,Jack Johnson,In Between Dub,41,2,58,,,,
58,down,Beres Hammond,Can't Stop a Man,49,16,238,,,,
59,down,Popcaan,Where We Come From,39,7,240,,,,
60,up,Alkaline,Top Prize,63,1,161,,,,
61,down,Monie Gad,God Knows Everything,28,10,67,,,,
62,-,Popcaan,Vanquish,-,1,217,85,2019-12-22,75,2019-12-29
63,down,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,59,59,18,,,,
64,up,Gyptian,Hold You,74,47,51,,,,
65,-,Fortunate Youth,"Sugarshack Sessions, Vol. 6",-,65,1,,,,
66,down,Toots & The Maytals,Funky Kingston,64,6,199,,,,
67,-,The Elovaters,Castles,-,15,50,,,,
68,down,The Elovaters,Endless Summer,67,8,39,,,,
69,down,Various Artists,Dutty Money Riddim - EP,60,4,25,,,,
70,up,Shaggy,The Best of Shaggy,88,35,197,,,,
71,up,Tribal Seeds,Ancient Blood,82,24,10,,,,
72,down,Lila Iké,The ExPerience,71,4,162,,,,
73,up,Shaggy,Best of Shaggy: The Boombastic Collection,75,11,233,,,,
74,down,Capleton,More Fire,73,47,32,,,,
75,-,Kes & Tano,Miracle - EP,-,6,16,,,,
76,-,リー・ペリー,Heavy Rain,-,35,12,,,,
77,down,Sean Paul,Scorcha,57,1,101,,,,
78,up,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),87,57,25,,,,
79,-,The Slackers,Self Medication,-,68,4,,,,
80,-,Protoje & Zion I Kings,In Search Of Zion,-,5,22,,,,
81,-,Verschiedene Interpret:innen,Vent Riddim,-,69,3,,,,
82,down,Vybz Kartel,Viking (Vybz Is King),68,38,147,,,,
83,down,Kabaka Pyramid,The Kalling (Deluxe),76,57,6,,,,
84,-,Various Artists,Work Permit Riddim,-,57,5,,,,
85,down,Peter Tosh,Legalize It,62,34,69,,,,
86,-,Elephant Man,Back To Basic,-,86,1,,,,
87,-,Mavado,Gangsta For Life: The Symphony of David Brooks,-,36,145,,,,
88,-,Various Artists,Dancehall Mix Tape Vol. 2 (Mixed by DJ Wayne),-,88,1,,,,
89,down,Various Artists,Buy out Riddim,69,41,77,,,,
90,-,Matisyahu,Light (Deluxe Version),-,53,6,,,,
91,down,Mugs,Kallin App,79,79,2,,,,
92,-,Sean Paul,Stage One,-,68,6,,,,
93,-,Skillibeng,Crocodile Teeth LP,-,2,100,,,,
94,down,Sean Paul,Mad Love: The Prequel,55,13,225,,,,
95,-,Alpha Blondy,Best Of,-,56,16,,,,
96,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,57,13,,,,
97,up,Rygin King,Therapy,98,2,78,,,,
98,down,Congo,Congo Ashanti,80,66,6,,,,
99,-,West Bank Records,"Caribbean Heist, Vol. 1",-,27,40,,,,
100,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,41,75,,,,
