Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,2,1,7,,,,
3,up,Bob Marley & The Wailers,Exodus,4,2,235,,,,
4,down,Vybz Kartel,Party With Me,3,3,3,,,,
5,up,Bayka,MOB TIES,53,5,2,,,,
6,down,Masicka,Generation of Kings,5,1,29,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),6,4,239,,,,
8,up,Sean Paul,The Trinity (Bonus Version),8,2,128,,,,
9,up,Byron Messia,No Love,21,2,74,,,,
10,up,Popcaan,Fixtape,10,2,76,,,,
11,up,Bob Marley & The Wailers,Catch a Fire (Remastered),13,6,238,,,,
12,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),15,4,188,,,,
13,down,Masicka,438,11,1,133,,,,
14,up,Popcaan,Forever,18,2,241,,,,
15,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],16,8,241,,,,
16,down,Bob Marley & The Wailers,Uprising,14,8,7,,,,
17,down,Sublime With Rome,Sublime with Rome,7,3,11,,,,
18,down,Stick Figure,World on Fire,9,5,241,,,,
19,down,Chronixx,Chronology,12,4,241,,,,
20,down,Stick Figure,Wisdom,17,2,99,,,,
21,up,Dexta Daps,Vent Deluxe,23,2,142,,,,
22,down,Kes,Man With No Door,19,3,17,,,,
23,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),27,13,241,,,,
24,up,Dexta Daps,TRILOGY,30,2,23,,,,
25,up,Alkaline,New Level Unlocked,29,15,241,,,,
26,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),24,7,175,,,,
27,up,Popcaan,Best Mood,32,2,25,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,9,239,,,,
29,down,Stick Figure,Set in Stone,22,9,241,,,,
30,down,Shenseea,ALPHA,25,1,119,,,,
31,up,Rygin King,Recovery,47,31,3,,,,
32,down,Popcaan,Great Is He (Deluxe),28,2,65,,,,
33,up,Skillibeng,The Prodigy,45,2,182,,,,
34,down,Bob Marley & The Wailers,Natty Dread (Remastered),26,13,230,,,,
35,up,J'calm,Niche,44,7,22,,,,
36,down,The Wailers,Burnin' (Remastered),33,9,224,,,,
37,down,Koffee,Gifted,34,1,124,,,,
38,up,Collie Buddz,Collie Buddz,40,18,105,,,,
39,up,Stephen Marley,Old Soul,48,2,41,,,,
40,down,Kman 6ixx,Big League,36,15,37,,,,
41,up,Jah Cure,True Reflections... A New Beginning,50,27,223,,,,
42,up,Vybz Kartel,Kingston Story,42,11,186,,,,
43,down,Collie Buddz,Take It Easy,38,5,30,,,,
44,down,Teejay,I AM CHIPPY,41,3,21,,,,
45,down,Various Artists,Street Vybz Riddim - EP,35,13,45,,,,
46,down,Samuel Medas,Nation of Worshippers,39,39,4,,,,
47,down,Bob Marley & The Wailers,Confrontation (Remastered),46,22,221,,,,
48,up,Fortunate Youth,"Sugarshack Sessions, Vol. 6",65,48,2,,,,
49,up,Pablo YG,Rich N Richer - EP,49,14,13,,,,
50,up,Popcaan,Where We Come From,59,7,241,,,,
51,down,Skeng & Preddi Queen,Protocol PRT2 (Raw),20,20,2,,,,
52,down,Various Artists,Get Soca 2018,37,15,232,,,,
53,down,Gregory Isaacs,Night Nurse (Bonus Track Version),51,34,147,,,,
54,up,Beres Hammond,Can't Stop a Man,58,16,239,,,,
55,up,Mad Caddies,Punk Rocksteady,56,24,207,,,,
56,up,Alkaline,Top Prize,60,1,162,,,,
57,down,Various Artists,Soca Universe 2023,43,4,60,,,,
58,up,Various Artists,Buy out Riddim,89,41,78,,,,
59,down,Jack Johnson,In Between Dub,57,2,59,,,,
60,up,Sean Paul,Mad Love: The Prequel,94,13,226,,,,
61,up,Various Artists,Dutty Money Riddim - EP,69,4,26,,,,
62,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,54,18,232,,,,
63,down,"Damian ""Jr. Gong"" Marley",Stony Hill,52,15,241,,,,
64,up,Vybz Kartel,Viking (Vybz Is King),82,38,148,,,,
65,-,Govana,Legacy,-,65,1,,,,
66,up,Protoje & Zion I Kings,In Search Of Zion,80,5,23,,,,
67,up,The Elovaters,Endless Summer,68,8,40,,,,
68,down,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,63,59,19,,,,
69,up,Elephant Man,Back To Basic,86,69,2,,,,
70,up,Rygin King,Therapy,97,2,79,,,,
71,down,Gyptian,Hold You,64,47,52,,,,
72,-,Sister Nancy,One Two,-,36,87,,,,
73,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),100,41,76,,,,
74,down,Toots & The Maytals,Funky Kingston,66,6,200,,,,
75,up,Mavado,Gangsta For Life: The Symphony of David Brooks,87,36,146,,,,
76,-,Valiant,A Gift From Me to You - EP,-,3,18,,,,
77,down,Popcaan,Vanquish,62,1,218,85,2019-12-22,75,2019-12-29
78,-,Vybz Kartel,The Gaza Don,-,56,25,,,,
79,-,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),-,39,98,,,,
80,down,Sean Paul,Scorcha,77,1,102,,,,
81,-,Beres Hammond,A Moment In Time,-,68,7,,,,
82,down,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),78,57,26,,,,
83,-,Stick Figure,Burial Ground,-,25,156,,,,
84,down,Capleton,More Fire,74,47,33,,,,
85,-,Koffee,Rapture - EP,-,65,22,,,,
86,down,Kabaka Pyramid,The Kalling (Deluxe),83,57,7,,,,
87,-,Beenie Man,Best of Beenie Man,-,31,77,,,,
88,up,Alpha Blondy,Best Of,95,56,17,,,,
89,-,Verschillende artiesten,Go-Go Club Riddim,-,13,13,,,,
90,-,Valiant,4:14,-,2,45,,,,
91,down,Kes & Tano,Miracle - EP,75,6,17,,,,
92,-,Chaka Demus & Pliers,Tease Me,-,48,36,,,,
93,-,Dexta Daps,Intro,-,22,193,,,,
94,-,Jahmiel,Legend,-,4,90,,,,
95,-,Samuel Medas,Royalty,-,60,2,,,,
96,down,Shaggy,The Best of Shaggy,70,35,198,,,,
97,down,Skillibeng,Crocodile Teeth LP,93,2,101,,,,
98,-,The Wailers,The Wailing Wailers,-,8,48,,,,
99,-,Steel Pulse,Earth Crisis,-,67,15,,,,
100,down,Peter Tosh,Legalize It,85,34,70,,,,
