Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,230,,,,
3,up,Shenseea,Never Gets Late Here,12,3,2,,,,
4,down,Masicka,Generation of Kings,3,1,24,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),4,4,234,,,,
6,up,Popcaan,Forever,16,2,236,,,,
7,down,Sean Paul,The Trinity (Bonus Version),6,2,123,,,,
8,down,Kes,Man With No Door,5,3,12,,,,
9,up,Stick Figure,Wisdom,17,2,94,,,,
10,down,Bob Marley & The Wailers,Catch a Fire (Remastered),8,6,233,,,,
11,up,Popcaan,Best Mood,25,2,20,,,,
12,down,Popcaan,Fixtape,9,2,71,,,,
13,up,Bob Marley & The Wailers,Uprising,14,13,2,,,,
14,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],11,8,236,,,,
15,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),7,4,183,,,,
16,down,Stick Figure,World on Fire,10,5,236,,,,
17,up,J'calm,Niche,20,7,17,,,,
18,up,Byron Messia,No Love,22,2,69,,,,
19,down,Chronixx,Chronology,13,4,236,,,,
20,down,Masicka,438,15,1,128,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,9,234,,,,
22,down,Dexta Daps,Vent Deluxe,18,2,137,,,,
23,up,Stick Figure,Set in Stone,29,9,236,,,,
24,down,Monie Gad,God Knows Everything,21,10,64,,,,
25,up,Alkaline,New Level Unlocked,28,15,236,,,,
26,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),31,7,170,,,,
27,up,Popcaan,Great Is He (Deluxe),30,2,60,,,,
28,down,Shenseea,ALPHA,27,1,114,,,,
29,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),26,13,236,,,,
30,down,Dexta Daps,TRILOGY,23,2,18,,,,
31,down,Bob Marley & The Wailers,Natty Dread (Remastered),24,13,225,,,,
32,up,The Wailers,Burnin' (Remastered),41,9,219,,,,
33,up,Sublime With Rome,Sublime with Rome,78,33,6,,,,
34,up,Koffee,Gifted,37,1,119,,,,
35,down,Pablo YG,Rich N Richer - EP,32,14,8,,,,
36,down,Teejay,I AM CHIPPY,33,3,16,,,,
37,down,"Damian ""Jr. Gong"" Marley",Stony Hill,34,15,236,,,,
38,up,Kman 6ixx,Big League,49,15,32,,,,
39,up,Gregory Isaacs,Night Nurse (Bonus Track Version),56,34,142,,,,
40,down,Bob Marley & The Wailers,Confrontation (Remastered),36,22,216,,,,
41,down,Popcaan,Where We Come From,35,7,236,,,,
42,up,Jah Cure,True Reflections... A New Beginning,47,27,218,,,,
43,down,Various Artists,Dutty Money Riddim - EP,38,4,21,,,,
44,down,Jack Johnson,In Between Dub,43,2,54,,,,
45,down,Various Artists,Soca Universe 2023,40,4,55,,,,
46,down,Skillibeng,The Prodigy,45,2,177,,,,
47,up,Various Artists,Get Soca 2018,50,15,227,,,,
48,-,Protoje & Zion I Kings,In Search Of Zion,-,5,21,,,,
49,up,Vybz Kartel,Kingston Story,51,11,181,,,,
50,-,Skeng,Bad Gal (feat. Preddi Queen) [Raw],-,50,1,,,,
51,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,72,18,227,,,,
52,down,Various Artists,Street Vybz Riddim - EP,39,13,40,,,,
53,down,Stephen Marley,Old Soul,44,2,36,,,,
54,down,Collie Buddz,Collie Buddz,42,18,100,,,,
55,down,UB40,UB45 (Ultimate Edition),46,46,3,,,,
56,up,Alkaline,Top Prize,71,1,157,,,,
57,up,Kabaka Pyramid,The Kalling (Deluxe),97,57,3,,,,
58,-,Peter Tosh,Legalize It,-,34,65,,,,
59,up,Shaggy,The Best of Shaggy,59,35,193,,,,
60,up,Mad Caddies,Punk Rocksteady,67,24,202,,,,
61,down,Various Artists,Dutty Money Riddim (Deluxe Edition),54,46,10,,,,
62,down,Beres Hammond,Can't Stop a Man,53,16,234,,,,
63,up,Toots & The Maytals,Funky Kingston,75,6,195,,,,
64,-,Shaggy,Best of Shaggy: The Boombastic Collection,-,11,229,,,,
65,down,Gyptian,Hold You,52,47,47,,,,
66,up,Kraff Gad,11:11 - EP,85,3,65,,,,
67,down,Romain Virgo,The Gentle Man,55,11,11,,,,
68,down,Collie Buddz,Take It Easy,58,5,25,,,,
69,down,Vybz Kartel,Numb,68,3,50,,,,
70,-,Winky D,Love Quartet - EP,-,70,1,,,,
71,down,Jahmiel,Legend,61,4,87,,,,
72,down,Various Artists,Big Bunx Riddim - EP,65,5,42,,,,
73,up,Sean Paul,Mad Love: The Prequel,76,13,221,,,,
74,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,43,56,,,,
75,up,Popcaan,Vanquish,77,1,214,85,2019-12-22,75,2019-12-29
76,-,UB40,Labour of Love,-,39,108,,,,
77,-,ブジュ・バントン,Mr. Mention,-,72,3,,,,
78,-,Bounty Killer & Cham,Time Bomb,-,6,12,,,,
79,-,Vybz Kartel,Viking (Vybz Is King),-,38,143,,,,
80,up,Jah Cure,The Cure,81,70,17,,,,
81,-,Lucky Dube,Prisoner (Remastered),-,62,13,,,,
82,down,Travis World,Alien Head Riddim,63,63,2,,,,
83,-,Mavado,Mr. Brooks...A Better Tomorrow,-,59,56,,,,
84,-,Landon McNamara,Still Kickin',-,45,36,,,,
85,-,Buju Banton,BORN FOR GREATNESS,-,2,35,,,,
86,up,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),99,57,22,,,,
87,-,Vybz Kartel,Stronger We Get,-,70,3,,,,
88,-,Peter Tosh,Equal Rights,-,76,14,,,,
89,-,Peter Tosh,Bush Doctor,-,77,9,,,,
90,down,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,86,62,14,,,,
91,down,Mavado,Gangsta For Life: The Symphony of David Brooks,66,36,142,,,,
92,-,Wayne Wonder,No Holding Back,-,71,7,,,,
93,-,P.L.L,Phase II,-,93,1,,,,
94,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,64,11,,,,
95,-,The Movement,Ways of the World,-,47,84,,,,
96,down,Valiant,4:14,60,2,42,,,,
97,-,Mo'kalamity,Warriors of Light,-,97,1,,,,
98,-,Garnett Silk,The Very Best of Garnet Silk,-,61,21,,,,
99,down,Danny Rebel & The KGB,We're All Going To Hell,62,62,2,,,,
100,down,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),79,39,94,,,,
