Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B & Junior H,Un Desperdicio,1,1,2,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,20,,,,
3,up,Beele,Loco,3,1,221,90,2020-05-03,90,2020-05-03
4,up,Shaggy,Repent,4,4,238,,,,
5,up,Rayo & Toby,Movimiento de Caderas,8,5,2,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,238,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,238,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,238,,,,
9,up,Charly Black,Gyal You a Party Animal,11,9,4,,,,
10,up,Don Omar,Ayer La Ví (En Directo),12,10,2,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,10,52,,,,
12,down,Cultura Profética,Ilegal,9,4,138,,,,
13,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),14,1,135,,,,
14,up,Dread Mar I,Hoja en Blanco,19,3,216,,,,
15,up,Blaiz Fyah & Tribal Kush,Bad,15,11,157,,,,
16,down,Dread Mar I,Nada,13,13,163,,,,
17,down,UB40,Red Red Wine (Edit),10,3,238,,,,
18,up,Big Yamo & Natya,Tocarte Toa,20,18,2,,,,
19,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,13,52,,,,
20,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),16,9,238,,,,
21,down,Dread Mar I,Árbol sin hojas,17,15,238,,,,
22,down,Dread Mar I,Así Fue (En Vivo),21,11,216,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,18,5,238,,,,
24,up,Pato Banton,Go Pato,36,24,54,,,,
25,up,Trebol Clan,No Le Temas A Él,32,25,2,,,,
26,down,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),22,3,33,,,,
27,down,Shaggy,Boombastic,23,15,238,,,,
28,down,Dread Mar I,Sálvame,25,25,238,,,,
29,down,Cultura Profética,La Complicidad,26,12,106,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,27,10,238,,,,
31,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,28,16,200,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,23,112,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,7,238,,,,
34,down,"Kali Uchis, El Alfa & JT",Muñekita,31,1,43,,,,
35,down,Los Cafres,Tus ojos,34,26,238,,,,
36,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",35,22,214,,,,
37,up,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),39,27,99,,,,
38,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",33,17,98,,,,
39,down,Barbero 507,Si la Vieras Bailar,37,13,238,,,,
40,up,Navigator,Ragga Tonseh,48,5,157,,,,
41,up,Talkin' Soul & Asney,Hommage,45,33,188,,,,
42,up,Dave Bolaño,Me Levanté,49,8,104,,,,
43,up,Vybz Kartel,Fever,43,43,174,,,,
44,down,Bob Marley & The Wailers,Jamming,38,34,145,,,,
45,down,Dread Mar I,Días de Sol Nublados,40,32,155,,,,
46,down,The Wailers,"Get Up, Stand Up",41,22,238,,,,
47,up,Baby Wally,Dile,57,47,2,,,,
48,down,Bob Marley & The Wailers,Stir It Up,46,22,238,,,,
49,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",47,23,237,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,31,157,,,,
51,down,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),44,44,67,,,,
52,up,Alex Gargolas & Zion & Lennox,Te Hago el Amor,56,52,2,,,,
53,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,52,39,179,,,,
54,down,Willian,Sol,50,20,44,,,,
55,up,Inner Circle,Sweat (A La La La La Long),58,30,238,,,,
56,down,Gyptian,Hold You (Hold Yuh),51,36,236,,,,
57,down,The Wailers,I Shot the Sheriff,53,32,217,,,,
58,up,Cultura Profética,De Antes,60,41,228,,,,
59,up,JuanChito Saico,A Lo Natural,64,48,60,,,,
60,down,Kevin Lyttle,Turn Me On,59,29,238,,,,
61,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),63,16,160,,,,
62,up,Jey One,Onana,67,62,2,,,,
63,down,Zimbabwe,Traición a la Mexicana,62,33,237,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,75,28,238,,,,
65,up,Magnate & Valentino,Anda,69,65,2,,,,
66,up,Los Pericos,Runaway (feat. The Original Wailers),79,36,186,,,,
67,down,J Capri & Charly Black,Whine & Kotch,65,56,26,,,,
68,up,Zona Ganjah,Vibra Positiva,81,38,102,,,,
69,-,"Luisster la vox, Zaider & Altafulla",Quizás en Otra Vida,-,69,3,,,,
70,-,Charly Black,Gyal You A Party Animal (Remix),-,70,3,,,,
71,up,Lion Fiah,Dancehall King,74,47,136,,,,
72,up,Bob Marley & The Wailers,Sun Is Shining,85,38,102,,,,
73,up,Dr. Alban,It's My Life,76,71,51,,,,
74,down,Don Omar,Belly Danza (feat. Beenie Man),70,70,2,,,,
75,up,Zona Ganjah,Fumando Vamos a Casa,96,50,223,,,,
76,up,Dread Mar I,En el Seno del Amor,99,50,106,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,61,28,225,,,,
78,up,Kybba & Lion Fiah,CON TO (feat. Fernandez),86,50,35,,,,
79,down,Serani,No Games,77,58,195,,,,
80,-,Baby Wally,Dile (feat. Dubsky & Original Fat) [Remix],-,80,1,,,,
81,up,Matisyahu,King Without a Crown,97,24,238,,,,
82,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),98,28,238,,,,
83,-,Gondwana,Antonia,-,71,79,,,,
84,up,Bob Marley & The Wailers,Redemption Song,93,15,237,,,,
85,-,Cultura Profética,Baja la Tensión,-,24,102,,,,
86,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,40,58,,,,
87,-,Dread Mar I,Mi Amor,-,74,10,,,,
88,down,Bob Marley & The Wailers,Natural Mystic,78,55,44,,,,
89,up,Don Omar,"No Sé de Ella ""My Space""",100,89,2,,,,
90,-,Drauw alejandro,Tu Detective,-,90,1,,,,
91,down,UB40,(I Can't Help) Falling in Love With You,71,9,238,,,,
92,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,29,125,,,,
93,-,Cartoon In The Zone,Bailen (feat. Prieto Riddiman),-,93,1,,,,
94,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,59,170,,,,
