Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,167,47,2019-10-06,47,2019-10-06
2,up,Les Héritiers Céleste,Amour inconditionnel,2,1,77,,,,
3,up,Celeste Fazulu,Bon Samaritain,3,1,40,,,,
4,up,Montell Fish,Fall in Love with You.,5,1,63,,,,
5,down,Aggée Ntandu,Binela,4,4,8,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,167,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,167,,,,
8,up,Morijah,Reconnaissance (feat. David Okit),8,3,59,,,,
9,up,Ks Bloom,Misericorde,9,4,6,,,,
10,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),10,4,29,,,,
11,up,Isaac M.,Nous deux,12,4,29,,,,
12,down,Daniel Mwanza,Na Ndimi,11,3,58,,,,
13,up,Rosny Kayiba,Mon Meilleur Ami,17,2,163,,,,
14,up,Dena Mwana,Saint-Esprit,15,2,167,,,,
15,up,Melody nvt,Holy Spirit,18,3,56,,,,
16,up,Lauren Daigle,Rescue,27,7,140,74,2019-10-13,74,2019-10-13
17,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),21,6,44,,,,
18,down,Daniel Mundos,Je T'appartiens,14,14,22,,,,
19,down,Ks Bloom,C'est Dieu,13,1,47,,,,
20,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),19,9,10,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,6,95,,,,
22,down,Faveur Mukoko,Rémunérateur,16,1,15,,,,
23,down,Isaac M.,Grand A,22,5,29,,,,
24,down,Isaac M.,Loin de toi,20,4,29,,,,
25,up,Dena Mwana,Emmanuel (feat. El Georges),28,13,166,,,,
26,up,Emmanuel Music,Comment ne pas te louer,36,2,11,,,,
27,down,Teddy Diso,Lelo lelo,23,2,69,,,,
28,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,29,5,77,,,,
29,down,Fiston Mbuyi,Surpris,26,2,167,,,,
30,up,Montell Fish,Destroy Myself Just For You,30,4,60,,,,
31,down,Ks Bloom,Enfant de Dieu,24,2,95,,,,
32,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),32,3,141,,,,
33,up,Morijah,Miséricorde,33,10,59,,,,
34,up,Moise Mbiye,Tango Naye,34,9,167,,,,
35,up,Morijah,Mon Défenseur,37,15,59,,,,
36,down,Isaac M.,Emma,31,7,29,,,,
37,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),38,17,163,,,,
38,up,"Fast Food Music Christ, Kizzy Grâce, Krista Marguerite & David Okit",Esy Prótos,80,38,2,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),51,8,144,,,,
40,down,Eden,Ayo,35,5,136,,,,
41,up,CeCe Winans,Goodness of God (Live),47,11,18,,,,
42,up,"Fast Food Music Christ, David Okit & Marie Laure",Douleur,81,42,2,,,,
43,down,Isaac M.,Merci,41,10,29,,,,
44,up,Athoms et Nadège,Pona bolamu,70,32,54,,,,
45,up,SHADDAI NDOMBAXE,Comblé,48,6,34,,,,
46,down,Montell Fish,Darling,44,29,25,,,,
47,down,Ks Bloom,L'amour,42,2,95,,,,
48,down,Josiane Nsimba,Exagere Encore,45,23,27,,,,
49,down,Les Héritiers Céleste,Djalelo,39,3,77,,,,
50,up,Dena Mwana,Je benirai l'éternel,56,2,110,,,,
51,down,Isaac M.,Grace,49,10,160,,,,
52,up,Candi Staton,Young Hearts Run Free,55,6,160,,,,
53,up,"Fast Food Music Christ, David Okit, Warrigal & Jayce",Reste éveillé,83,53,2,,,,
54,down,Celeste Fazulu,Unipakale Mafuta,53,23,50,,,,
55,down,Montell Fish,Talk 2 Me,54,13,76,,,,
56,up,"Fast Food Music Christ, David Okit & Germain",J'ai tout mais j'ai rien,86,56,2,,,,
57,down,SHADDAI NDOMBAXE,Emmène-moi,50,15,34,,,,
58,down,Serviteur Pierre,Tu m'as pas laissé tomber,43,20,8,,,,
59,down,Conozco,Tout là-haut (feat. KaBe),57,12,54,,,,
60,up,Isaac M.,Nalingaka yo,65,9,29,,,,
61,down,Axel Levi,Dieu de mes prières,46,14,6,,,,
62,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",67,25,38,,,,
63,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),60,8,166,,,,
64,down,Hillsong En Français,Viens toucher ma vie,59,27,149,,,,
65,down,Isaac M.,Si tu déchirais les cieux,64,13,29,,,,
66,up,"Fast Food Music Christ, David Okit, Muuya & Jive Mussa",Envie de les tuer,89,66,2,,,,
67,-,Alegria,Comment ne pas te louer (Live),-,5,2,,,,
68,down,Fiston Mbuyi,Winner,58,4,167,,,,
69,down,Ks Bloom & Chidinma,C'est DIEU (Remix),61,14,23,,,,
70,down,Ks Bloom,Commando,52,27,46,,,,
71,down,Rachel Anyeme,Kumisama,62,29,44,,,,
72,up,SHADDAI NDOMBAXE,Il n'y a que toi,72,39,106,,,,
73,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,63,2,86,,,,
74,down,Sandra Mbuyi,Medley,68,24,98,,,,
75,down,Deborah Lukalu,Ma consolation,69,16,132,,,,
76,down,Les Héritiers Céleste,Mahombi,71,4,77,,,,
77,up,Victor Thompson,Dependable God,84,19,40,,,,
78,down,ASAP Preach,Let Go,40,40,5,,,,
79,down,Michael W. Smith,Friends,74,63,20,,,,
80,up,Morijah,Père,82,27,59,,,,
81,down,Morijah,Allô Allô,76,32,77,,,,
82,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),75,14,164,,,,
83,down,Hillsong En Français,Ce Nom si merveilleux,78,34,97,,,,
84,up,"Fast Food Music Christ, Kizzy Grâce & Krista Marguerite",Makriá,88,84,2,,,,
85,down,Daniel Mwanza,Mon choix,73,8,59,,,,
86,down,ステイプル・シンガーズ,I'll Take You There,66,13,127,,,,
87,up,Fast Food Music Christ & David Okit,Tu souffriras moins,87,87,2,,,,
88,up,"Fast Food Music Christ, David Okit & Dryss",Bandi,91,88,2,,,,
89,up,L'evangéliste Prosper TSB,Attention ! Bethesda,92,89,2,,,,
90,down,Ks Bloom,Alloco arrive,77,7,95,,,,
91,down,Judikay,Capable God,79,5,122,,,,
92,down,Fast Food Music Christ,Le Début de la fin,90,90,2,,,,
93,-,Gaillard Jules,C’est Toi,-,60,1,,,,
94,-,Dena Mwana,L'éternel est bon,-,19,122,,,,
95,-,Deborah Lukalu,Awesome God,-,65,18,,,,
96,-,Exo,Je veux n'être qu'à toi,-,27,83,,,,
97,up,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],98,47,17,,,,
98,-,Chimène Badi,Parlez moi de lui,-,59,10,,,,
99,-,Kiarabk,Ma rédemptions,-,43,18,,,,
100,up,Axel Levi,Là pour toi,100,29,6,,,,
