Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,Enfant de Dieu,2,2,8,,,,
3,up,Justin Bieber & Beam,Freedom,3,1,6,,,,
4,up,Rosny Kayiba,Mon Meilleur Ami,4,2,76,,,,
5,up,Dena Mwana,Saint-Esprit,5,2,80,,,,
6,up,Fiston Mbuyi,Surpris,7,2,80,,,,
7,up,Ks Bloom,L'amour,8,2,8,,,,
8,up,Judikay,Capable God,11,5,35,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,80,,,,
10,down,Sixpence None the Richer,Kiss Me,9,1,80,,,,
11,down,Eden,Ayo,10,5,49,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,6,8,,,,
13,up,Fiston Mbuyi,Winner,22,4,80,,,,
14,up,Ks Bloom,Petit choco,14,9,8,,,,
15,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",19,5,6,,,,
16,up,Ks Bloom,Alloco arrive,18,7,8,,,,
17,down,Dena Mwana,Souffle,12,2,77,,,,
18,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,8,57,,,,
19,up,Justin Bieber,We’re In This Together,21,3,6,,,,
20,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),31,4,6,,,,
21,up,Limoblaze & Dena Mwana,Fade Away,66,21,2,,,,
22,up,Ks Bloom,Laissez moi,29,18,8,,,,
23,down,Dena Mwana,Je benirai l'éternel,16,2,24,,,,
24,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),30,3,54,,,,
25,down,Ks Bloom,M'en vais,20,12,8,,,,
26,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",32,3,6,,,,
27,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),33,8,80,,,,
28,down,Deborah Lukalu & Les Artistes Maajabu,Pamoja,26,8,10,,,,
29,up,Prophète Joel Exceldist Ikwapa,Amina,38,12,77,,,,
30,down,Ks Bloom,Mon djoka (feat. Bigty),15,12,8,,,,
31,up,Ks Bloom,Commando,36,27,8,,,,
32,down,Moise Mbiye,Tango Naye,25,9,80,,,,
33,up,Isaac M.,Grace,57,10,79,,,,
34,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),43,17,79,,,,
35,up,Ks Bloom,Onyva,44,24,8,,,,
36,up,Ks Bloom,Allumez la lumière,42,36,7,,,,
37,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),27,6,6,,,,
38,down,Ks Bloom,Amidoh,28,22,8,,,,
39,down,Ks Bloom,C'est Jesus,24,16,8,,,,
40,up,Deborah Lukalu,Ma consolation,49,16,49,,,,
41,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),40,14,79,,,,
42,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),23,23,4,,,,
43,up,Dena Mwana,Emmanuel (feat. El Georges),51,13,80,,,,
44,up,Ks Bloom,Où aller,52,30,8,,,,
45,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),92,13,42,,,,
46,up,Ks Bloom,Papa,78,34,8,,,,
47,up,Moise Mbiye,Natiela Yo Motema,47,17,80,,,,
48,down,Ks Bloom,Tourou,37,21,8,,,,
49,up,Dena Mwana,Souffle,69,6,18,,,,
50,up,Mercy Chinwo,Obinasom,58,39,20,,,,
51,down,Adorons L'eternel & Alain Moloto,Schilo,48,20,66,,,,
52,down,Ks Bloom,Comment,34,31,8,,,,
53,down,Lauren Daigle,Rescue,39,7,80,74,2019-10-13,74,2019-10-13
54,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,54,8,,,,
55,down,Moise Mbiye,Molimo,45,12,77,,,,
56,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],61,23,66,,,,
57,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),62,54,5,,,,
58,-,Moise Mbiye,Fidèle,-,11,63,,,,
59,down,Chidinma,Jehovah Overdo,35,35,2,,,,
60,up,Moise Mbiye,Na Nzela Na Ngai,86,3,63,,,,
61,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],96,10,35,,,,
62,-,Judikay,Holy Ghost,-,62,1,,,,
63,-,Moise Mbiye,Mosungi Malamu,-,9,41,,,,
64,down,Ks Bloom,Gawa et fier,54,27,8,,,,
65,-,Dena Mwana,Atmosphere Changes,-,36,7,,,,
66,-,Exo,Emmanuel,-,56,6,,,,
67,-,Origen,Ave Maria (f.shubert),-,15,67,,,,
68,-,Judikay,Yes Lord,-,68,1,,,,
69,up,Moise Mbiye,O Merité,89,6,62,,,,
70,-,Maggie Blanchard,Quand je regarde ta sainteté,-,70,3,,,,
71,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,22,15,,,,
72,-,Dena Mwana,Le sang nous justifie,-,7,17,,,,
73,up,Exo,Je veux n'être qu'à toi,94,27,28,,,,
74,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),63,44,3,,,,
75,-,Hillsong Worship,What a Beautiful Name,-,35,57,,,,
76,-,Ks Bloom,Alloco,-,37,7,,,,
77,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),53,3,8,,,,
78,-,Dan Luiten,Sers-toi de moi,-,78,1,,,,
79,-,Judikay,More Than Gold,-,79,2,,,,
80,-,Ks Bloom,Intro,-,32,7,,,,
81,-,Judikay,Song of Angels (Ndi Mo Zi),-,81,2,,,,
82,-,Judikay,Omemma,-,16,3,,,,
83,-,Hillsong En Français,En Toi je sais qui je suis,-,83,4,,,,
84,down,Fiston Mbuyi,Eyebana,41,13,79,,,,
85,-,Judikay,Man of Galilee,-,63,1,,,,
86,-,Eden,Tu as les paroles de la vie,-,43,14,,,,
87,-,Matou Samuel,Pona Nini Boye,-,67,2,,,,
88,-,Ashes Remain,On My Own,-,60,23,,,,
89,down,Dena Mwana,L'éternel est bon,46,19,69,,,,
90,-,Dan Luiten,Mon âme a soif,-,90,1,,,,
91,-,Mercy Chinwo,Excess Love,-,18,75,,,,
92,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),64,59,3,,,,
93,-,Dena Mwana,Close to you (feat. CalledOut Music),-,41,9,,,,
94,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),99,7,34,,,,
95,-,Mercy Chinwo,Akamdinelu,-,70,1,,,,
96,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,82,11,,,,
97,down,Ks Bloom,We dont stop,95,41,8,,,,
98,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,39,36,,,,
99,down,Fiston Mbuyi,Bolingo,67,8,77,,,,
100,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),60,31,50,,,,
