Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,57,47,2019-10-06,47,2019-10-06
2,up,Fiston Mbuyi,Surpris,3,2,57,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,5,2,53,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,57,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,57,,,,
6,down,Mary Mary,Walking,2,2,6,,,,
7,up,Eden,Ayo,8,5,26,,,,
8,down,Dena Mwana,Saint-Esprit,7,2,57,,,,
9,up,Judikay,Capable God,11,5,12,,,,
10,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),30,3,31,,,,
11,up,Fiston Mbuyi,Winner,20,4,57,,,,
12,up,Soundescape Nature,Blue Night Sleeper,16,12,6,,,,
13,up,Soundescape Nature,Deep Rain,25,13,6,,,,
14,up,Soundescape Nature,Kingdom Night Thunder,18,10,6,,,,
15,up,Soundescape Nature,Sleep with Sounds Rain,17,13,6,,,,
16,up,Soundescape Nature,Rain Silent Sensei,21,9,6,,,,
17,down,Soundescape Nature,Rainy Clouds,12,11,6,,,,
18,down,Soundescape Nature,The Observation of Light Thunder,14,11,6,,,,
19,up,Soundescape Nature,Relaxation & Deep Calm,23,13,6,,,,
20,down,Soundescape Nature,Deep Night Rain Coming,13,12,6,,,,
21,down,Soundescape Nature,Natural Thunder,19,16,6,,,,
22,down,Soundescape Nature,Thunder Vibrations,10,10,6,,,,
23,down,Soundescape Nature,Big Rain Night,9,9,6,,,,
24,down,Soundescape Nature,Spirit Storm,15,14,6,,,,
25,down,Soundescape Nature,Dream and Sleep During the Rain,22,19,6,,,,
26,up,Dena Mwana,Souffle,26,2,55,,,,
27,-,Dena Mwana,Je benirai l'éternel,-,2,1,,,,
28,down,Lauren Daigle,Rescue,24,7,57,74,2019-10-13,74,2019-10-13
29,up,Moise Mbiye,Tango Naye,29,9,57,,,,
30,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,8,34,,,,
31,-,Dena Mwana,Le sang nous justifie,-,7,1,,,,
32,up,Fiston Mbuyi,Eyebana,33,13,56,,,,
33,up,Dena Mwana,Emmanuel (feat. El Georges),38,13,57,,,,
34,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),28,7,13,,,,
35,-,Dena Mwana,Zuwa Nionso (Grâce),-,11,1,,,,
36,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),34,8,57,,,,
37,-,Dena Mwana,Open Heavens (Intro),-,37,1,,,,
38,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),45,14,57,,,,
39,down,Fiston Mbuyi,Bolingo,32,8,57,,,,
40,down,Moise Mbiye,Na Nzela Na Ngai,36,3,43,,,,
41,up,Origen,Ave Maria (f.shubert),51,15,51,,,,
42,down,Isaac M.,Grace,31,10,57,,,,
43,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),35,13,19,,,,
44,-,Dena Mwana,Saint esprit,-,40,1,,,,
45,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],71,10,16,,,,
46,down,Moise Mbiye,Fidèle,43,11,43,,,,
47,-,Dena Mwana,Souffle,-,6,1,,,,
48,down,LORD LOMBO,Amoureux,44,11,47,,,,
49,down,Moise Mbiye,O Merité,37,6,43,,,,
50,up,Moise Mbiye,Natiela Yo Motema,70,17,57,,,,
51,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),47,17,56,,,,
52,-,Dena Mwana,More and More,-,16,1,,,,
53,-,Bruce J Lubaki,Manus in Mano,-,53,1,,,,
54,down,Prophète Joel Exceldist Ikwapa,Amina,46,10,55,,,,
55,-,Dena Mwana,Mabina Lola (Celebration),-,33,1,,,,
56,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,22,1,,,,
57,down,Candi Staton,Young Hearts Run Free,42,6,57,,,,
58,up,Deborah Lukalu,Ma consolation,68,16,26,,,,
59,-,Dena Mwana,Close to you (feat. CalledOut Music),-,41,1,,,,
60,up,Adorons L'eternel & Alain Moloto,Schilo,66,20,45,,,,
61,down,Dena Mwana,L'éternel est bon,58,19,47,,,,
62,down,Hillsong Worship,What a Beautiful Name,55,35,37,,,,
63,down,Team Music,Satumuka (Live),40,8,57,,,,
64,-,Dena Mwana,Atmosphere Changes,-,36,1,,,,
65,-,Dena Mwana,Souffle (Instrumental),-,42,1,,,,
66,down,LORD LOMBO,Saison,49,8,12,,,,
67,up,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,81,23,16,,,,
68,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],90,34,51,,,,
69,down,Prophète Joel Exceldist Ikwapa,Amina,52,12,54,,,,
70,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),80,25,50,,,,
71,down,Fiston Mbuyi,Intro,63,13,54,,,,
72,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,27,47,,,,
73,down,Moise Mbiye,Molimo,57,12,54,,,,
74,down,Mercy Chinwo,Excess Love,65,18,56,,,,
75,up,Limoblaze,Your Love (feat. Dj Horphuray),76,18,51,,,,
76,up,El Elyon,Bisengo,82,66,3,,,,
77,down,Amanda Malela,Hosanna,39,17,13,,,,
78,-,Mike Kalambay,KITI OFANDI,-,17,45,,,,
79,-,Beverly Ann,Dancing in the Sky,-,17,8,,,,
80,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,11,33,85,2020-03-22,78,2020-03-29
81,-,Mercy Chinwo,Obinasom,-,39,5,,,,
82,down,Limoblaze,Jeje (feat. Asha Ellia),50,16,47,,,,
83,-,Fiston Mbuyi,Nazua Wapi,-,25,47,,,,
84,-,Athoms et Nadège,Pona bolamu,-,32,15,,,,
85,down,Hillsong En Français,Viens toucher ma vie,62,27,52,,,,
86,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),86,31,35,,,,
87,-,Louis Armstrong,When the Saints Go Marching In,-,66,2,,,,
88,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],85,23,52,,,,
89,down,Josue S. Domingos,Bilaka,56,13,16,,,,
90,-,Moise Mbiye,Mosungi Malamu,-,9,37,,,,
91,down,Moise Mbiye,Ye oyo,73,13,55,,,,
92,-,Yvan Music and Qo,ACP (feat. Glory),-,12,11,,,,
93,-,Athoms et Nadège,Ngwende,-,58,9,,,,
94,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),48,23,55,,,,
95,down,MIRELLA,Tu parles,54,32,4,,,,
96,down,Josue S. Domingos,Bolingo,41,7,6,,,,
97,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,75,3,,,,
98,-,Hillsong Worship,Who You Say I Am,-,58,3,,,,
99,down,SHADDAI NDOMBAXE,Il n'y a que toi,93,39,32,,,,
100,-,Exo,Je veux n'être qu'à toi,-,27,15,,,,
