Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Dena Mwana,Souffle,39,2,2,,,,
3,down,Lauren Daigle,You Say (Piano/Vocal),2,2,4,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,4,,,,
5,down,Fiston Mbuyi,Surpris,4,2,4,,,,
6,up,Dena Mwana,Saint-Esprit,6,2,4,,,,
7,down,Fiston Mbuyi,Winner,5,4,4,,,,
8,down,Lauren Daigle,Rescue,7,7,4,74,2019-10-13,74,2019-10-13
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,4,,,,
10,down,Moise Mbiye,Tango Naye,9,9,4,,,,
11,up,Fiston Mbuyi,Bolingo,12,8,4,,,,
12,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),8,8,4,,,,
13,up,Yvan Music and Qo,ACP (feat. Glory),69,13,2,,,,
14,up,Fiston Mbuyi,Intro,16,13,4,,,,
15,up,Candi Staton,Young Hearts Run Free,15,6,4,,,,
16,down,Isaac M.,Grace,11,10,4,,,,
17,down,Moise Mbiye,Ye oyo,13,13,4,,,,
18,up,Glory,Département d’ambiance (no limits),18,18,4,,,,
19,up,Lauren Daigle,Love Like This,21,19,4,,,,
20,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),19,14,4,,,,
21,down,Lauren Daigle,Look Up Child,14,12,4,,,,
22,down,Mike Kalambay,KITI OFANDI,17,17,4,,,,
23,down,Fiston Mbuyi,Na kamwe Yo,20,15,4,,,,
24,up,Moise Mbiye,Molimo,28,12,4,,,,
25,up,Lauren Daigle,Everything,37,18,4,,,,
26,up,Dena Mwana,Emmanuel (feat. El Georges),40,13,4,,,,
27,up,Fiston Mbuyi,Nazua Wapi,34,25,4,,,,
28,up,Fiston Mbuyi,Eyebana,57,13,4,,,,
29,up,ステイプル・シンガーズ,Respect Yourself,62,29,4,,,,
30,up,Prophète Joel Exceldist Ikwapa,Amina,80,12,2,,,,
31,up,Team Music,Satumuka (Live),36,8,4,,,,
32,down,Lauren Daigle,Remember,31,31,4,,,,
33,down,Mercy Chinwo,Excess Love,26,18,4,,,,
34,up,Hillsong Worship,King of Kings,45,21,4,,,,
35,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],64,34,4,,,,
36,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",43,35,4,,,,
37,down,Lauren Daigle,This Girl,24,24,4,,,,
38,up,Origen,Ave Maria (f.shubert),42,15,4,,,,
39,down,Fiston Mbuyi,J ai confiance,27,23,4,,,,
40,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],23,23,4,,,,
41,down,Moise Mbiye,Nako zonga te,38,38,4,,,,
42,up,Hillsong En Français,Viens toucher ma vie,52,27,4,,,,
43,-,Bryan & Katie Torwalt,It's Beginning To Look a Lot Like Christmas,-,13,1,,,,
44,up,Lauren Daigle,Still Rolling Stones,53,30,4,,,,
45,down,Moise Mbiye,Nabimi Molongi,44,30,4,,,,
46,up,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,50,27,4,,,,
47,up,ステイプル・シンガーズ,I'll Take You There,47,13,4,,,,
48,down,Lauren Daigle,Rebel Heart,46,44,4,,,,
49,up,Mike Kalambay,AVOCAT NA NGAI,51,34,4,,,,
50,down,Moise Mbiye,Natiela Yo Motema,32,17,4,,,,
51,down,Mike Kalambay,FONGOLELA NGAI LOLA,29,22,4,,,,
52,up,Lauren Daigle,Rescue (Chill Mix),58,52,3,,,,
53,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),25,23,4,,,,
54,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),49,25,3,,,,
55,up,Dena Mwana,L'éternel est bon,70,19,3,,,,
56,up,Kirk Franklin,Love Theory,59,28,4,,,,
57,-,LORD LOMBO,Amoureux,-,11,1,,,,
58,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,41,26,4,,,,
59,up,Famille Royale,Faya,89,59,4,,,,
60,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),35,17,4,,,,
61,up,Lauren Daigle,Losing My Religion,71,55,4,,,,
62,down,Deborah Lukalu,We Testify,48,39,4,,,,
63,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),75,31,4,,,,
64,up,Leeland,Way Maker (Live),76,48,2,,,,
65,down,Fiston Mbuyi,Le Meme,54,26,4,,,,
66,down,Ruth Misamu,Fanda Na Yo,33,33,3,,,,
67,down,Moise Mbiye,Héros,66,37,4,,,,
68,down,Trina,Après ce combat,60,47,4,,,,
69,down,Fiston Mbuyi,Lindanda,56,28,4,,,,
70,down,SHADDAI NDOMBAXE,Sepela,30,30,4,,,,
71,up,Hillsong Worship,What a Beautiful Name,74,35,4,,,,
72,up,Adorons L'eternel & Alain Moloto,Schilo,83,20,4,,,,
73,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,55,39,4,,,,
74,-,VAN WALESA,De zéro a héros,-,60,2,,,,
75,-,Marc Martel,How Many Kings (feat. Downhere),-,24,1,,,,
76,up,Lauren Daigle,Turn Your Eyes Upon Jesus,93,73,4,,,,
77,-,Hillsong Worship,Awake My Soul,-,64,3,,,,
78,-,Deborah Lukalu,Tenda (Live),-,65,2,,,,
79,-,Tasha Cobbs Leonard,For Your Glory (Live),-,66,2,,,,
80,-,Lauren Daigle,Your Wings,-,62,2,,,,
81,down,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],63,60,3,,,,
82,up,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),95,82,2,,,,
83,-,LORD LOMBO,Yaweh loba,-,63,1,,,,
84,up,LORD LOMBO,Cha-Pop,100,65,2,,,,
85,down,Dena Mwana,Née pour influencer / acclame ton dieu (Live),77,77,2,,,,
86,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),68,27,4,,,,
87,-,Moise Mbiye,Ta Présence,-,49,3,,,,
88,-,Rend Collective,Hark! The Herald Angels Sing (Glory In the Highest),-,27,1,,,,
89,up,Tasha Cobbs Leonard,Break Every Chain (Live),94,40,3,,,,
90,-,Glory Mundeke,Go Forward,-,90,1,,,,
91,-,Hillsong Worship,Come Alive,-,65,3,,,,
92,down,Les Citoyens du Royaume,Il est Roi,67,41,4,,,,
93,-,Dan Luiten,Ébloui,-,82,1,,,,
94,down,SHADDAI NDOMBAXE,Il n'y a que toi,87,39,4,,,,
95,down,Heritiers Celeste,Oyo Ya Ngai,81,45,4,,,,
96,-,Dena Mwana,Elombe / Pasola lola / Jericho (Live),-,71,1,,,,
97,down,Mike Kalambay,LIZIBA,73,64,4,,,,
98,down,Hillsong En Français,Ce Nom si merveilleux,72,34,4,,,,
99,down,Dena Mwana,Monene,88,59,3,,,,
100,down,Ashes Remain,On My Own,98,60,4,,,,
