Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,50,47,2019-10-06,47,2019-10-06
2,up,Fiston Mbuyi,Surpris,2,2,50,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,2,46,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,50,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,50,,,,
6,up,Dena Mwana,Saint-Esprit,6,2,50,,,,
7,up,Eden,Ayo,8,5,19,,,,
8,down,Fiston Mbuyi,Winner,7,4,50,,,,
9,up,Dena Mwana,Souffle,9,2,48,,,,
10,up,LORD LOMBO,Tombola Bendele,39,10,2,,,,
11,up,LORD LOMBO,Saison,12,8,5,,,,
12,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),10,7,6,,,,
13,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,8,27,,,,
14,up,Lauren Daigle,Rescue,18,7,50,74,2019-10-13,74,2019-10-13
15,up,Moise Mbiye,Tango Naye,16,9,50,,,,
16,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),15,3,24,,,,
17,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),13,8,50,,,,
18,up,LORD LOMBO,Amoureux,41,11,40,,,,
19,down,Fiston Mbuyi,Eyebana,17,13,49,,,,
20,up,LORD LOMBO,Mélo-Pop (feat. Ruth Pala & Miche Akele),51,20,2,,,,
21,down,Fiston Mbuyi,Bolingo,14,8,50,,,,
22,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),30,17,49,,,,
23,up,Dena Mwana,Emmanuel (feat. El Georges),31,13,50,,,,
24,down,Moise Mbiye,Na Nzela Na Ngai,19,3,36,,,,
25,up,Isaac M.,Grace,27,10,50,,,,
26,down,Deborah Lukalu,Ma consolation,25,16,19,,,,
27,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),36,27,41,,,,
28,up,LORD LOMBO,Na décider,44,28,2,,,,
29,down,Team Music,Satumuka (Live),20,8,50,,,,
30,down,Judikay,Capable God,24,5,5,,,,
31,up,ステイプル・シンガーズ,I'll Take You There,64,13,46,,,,
32,up,LORD LOMBO,Majesté (feat. Dena Mwana),43,32,2,,,,
33,down,Prophète Joel Exceldist Ikwapa,Amina,21,12,47,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),80,11,28,85,2020-03-22,78,2020-03-29
35,up,Candi Staton,Young Hearts Run Free,49,6,50,,,,
36,down,Amanda Malela,Hosanna,28,17,6,,,,
37,down,Moise Mbiye,Fidèle,26,11,36,,,,
38,down,Moise Mbiye,Natiela Yo Motema,34,17,50,,,,
39,down,Moise Mbiye,Molimo,33,12,47,,,,
40,down,Moise Mbiye,Nabimi Molongi,37,30,46,,,,
41,down,Mercy Chinwo,Excess Love,29,18,49,,,,
42,down,Moise Mbiye,O Merité,23,6,36,,,,
43,down,Dena Mwana,L'éternel est bon,42,19,43,,,,
44,up,LORD LOMBO,Na Pona Yo Yesu (feat. Reagan Kita),60,44,2,,,,
45,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),47,14,50,,,,
46,up,Prophète Joel Exceldist Ikwapa,Amina,54,10,48,,,,
47,up,Hillsong Worship,What a Beautiful Name,48,35,31,,,,
48,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),22,13,12,,,,
49,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),45,23,49,,,,
50,up,Limoblaze,For Me (feat. Marizu),90,24,41,,,,
51,up,Lauren Daigle,You Say (Piano/Vocal),93,2,48,,,,
52,up,LORD LOMBO,Fidèle (feat. Teddy Diso),57,52,2,,,,
53,down,Adorons L'eternel & Alain Moloto,Schilo,38,20,39,,,,
54,down,LORD LOMBO,Oza wa nga,46,46,2,,,,
55,down,Deborah Lukalu,Tu M'aimes Encore,35,27,31,,,,
56,down,Hillsong Worship,I Surrender (Live),32,32,20,,,,
57,up,LORD LOMBO,Béni soit ton nom (feat. Roxy Olua),62,57,4,,,,
58,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],71,10,9,,,,
59,down,LORD LOMBO,Extr'Aime Intro,58,58,2,,,,
60,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),61,25,44,,,,
61,down,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,53,23,10,,,,
62,down,Moise Mbiye,Ye oyo,40,13,50,,,,
63,down,LORD LOMBO,Victorieux (feat. Deborah Lukalu),56,56,2,,,,
64,up,Origen,Ave Maria (f.shubert),75,15,44,,,,
65,-,Moise Mbiye,Kaka Yesu,-,10,31,,,,
66,up,Daniel Mwanza,Mon choix,66,8,9,,,,
67,up,Kirk Franklin,A God Like You,74,10,21,,,,
68,-,Kirk Franklin,Love Theory,-,28,34,,,,
69,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",83,35,48,,,,
70,down,Moise Mbiye,Akosi Ngai Te,63,8,36,,,,
71,-,Nicky Ngila,Yesu,-,71,1,,,,
72,up,Fiston Mbuyi,Intro,87,13,50,,,,
73,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,72,8,,,,
74,-,Athoms et Nadège,Pona bolamu,-,32,13,,,,
75,up,Lauren Daigle,Look Up Child,92,12,47,,,,
76,up,Hillsong En Français,Viens toucher ma vie,85,27,46,,,,
77,-,Dévotion,Plus de toi,-,20,7,,,,
78,-,Roxy Olua & Rabbi le Prince,Alliance,-,42,22,,,,
79,down,LORD LOMBO,Counting My Blessings (feat. Ada Ehi),52,52,2,,,,
80,down,Sandra Mbuyi,Medley,59,24,19,,,,
81,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),98,81,2,,,,
82,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],69,23,47,,,,
83,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],79,34,46,,,,
84,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),97,54,4,,,,
85,down,Limoblaze,Jeje (feat. Asha Ellia),50,16,42,,,,
86,down,Limoblaze & Ada Ehi,Okay,70,32,5,,,,
87,-,Les Héritiers Céleste,Bolamu,-,5,31,,,,
88,down,Limoblaze,Your Love (feat. Dj Horphuray),55,18,44,,,,
89,up,Moise Mbiye,Triomphe,99,13,33,,,,
90,-,Église Momentum,Souffle sur moi (feat. Priscille Lawson),-,90,1,,,,
91,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,82,7,,,,
92,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),77,31,31,,,,
93,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,60,25,,,,
94,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,67,1,,,,
95,down,Fiston Mbuyi,Nazua Wapi,67,25,42,,,,
96,-,Sitrus,Savior,-,72,2,,,,
97,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,72,39,31,,,,
98,-,SHADDAI NDOMBAXE,Sepela,-,30,17,,,,
99,down,Fiston Mbuyi,Na kamwe Yo,86,15,44,,,,
100,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,83,1,,,,
