Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,71,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,67,,,,
3,up,Fiston Mbuyi,Surpris,4,2,71,,,,
4,up,Dena Mwana,Saint-Esprit,5,2,71,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,71,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,71,,,,
7,up,Dena Mwana,Souffle,8,2,68,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,8,48,,,,
9,up,Soundescape Nature,Big Rain Night,58,9,10,,,,
10,up,Soundescape Nature,My Mind on Cloud,62,10,2,,,,
11,-,Soundescape Nature,Rain Silent Sensei,-,9,9,,,,
12,up,Soundescape Nature,House Shavasana,65,12,2,,,,
13,down,Eden,Ayo,9,5,40,,,,
14,-,Soundescape Nature,Yellow,-,14,1,,,,
15,-,Soundescape Nature,Angels Trees,-,15,1,,,,
16,-,Soundescape Nature,The Observation of Light Thunder,-,11,9,,,,
17,up,Roxy Olua,Na longi,93,14,2,,,,
18,up,Soundescape Nature,Kingdom Night Thunder,54,10,10,,,,
19,up,Soundescape Nature,Rainy Clouds,44,11,10,,,,
20,-,Soundescape Nature,Spirit Storm,-,14,9,,,,
21,-,Soundescape Nature,Blue Night Sleeper,-,12,9,,,,
22,-,Soundescape Nature,Deep Night Rain Coming,-,12,9,,,,
23,-,Soundescape Nature,Deep Rain,-,13,9,,,,
24,-,Soundescape Nature,Thunder Vibrations,-,10,9,,,,
25,up,Soundescape Nature,Sensual Dream,68,25,2,,,,
26,up,Soundescape Nature,Pandapandor,67,26,2,,,,
27,down,Judikay,Capable God,14,5,26,,,,
28,up,Soundescape Nature,Kaklanfiord,63,28,2,,,,
29,-,Soundescape Nature,Relaxation & Deep Calm,-,13,9,,,,
30,up,Soundescape Nature,Open Your Eyres,61,30,2,,,,
31,-,Soundescape Nature,Natural Thunder,-,16,9,,,,
32,-,Soundescape Nature,Dream and Sleep During the Rain,-,19,9,,,,
33,-,Deborah Lukalu & Les Artistes Maajabu,Pamoja,-,8,1,,,,
34,down,Fiston Mbuyi,Winner,10,4,71,,,,
35,-,Soundescape Nature,Sleep with Sounds Rain,-,13,9,,,,
36,up,Soundescape Nature,Fenetranflor,70,36,2,,,,
37,up,Soundescape Nature,Croketachax,69,37,2,,,,
38,up,Soundescape Nature,Miormiranor,71,38,2,,,,
39,down,Dena Mwana,Je benirai l'éternel,7,2,15,,,,
40,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),11,3,45,,,,
41,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),12,8,71,,,,
42,down,Moise Mbiye,Tango Naye,13,9,71,,,,
43,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),21,17,70,,,,
44,down,Fiston Mbuyi,Eyebana,25,13,70,,,,
45,down,Lauren Daigle,Rescue,16,7,71,74,2019-10-13,74,2019-10-13
46,down,Isaac M.,Grace,28,10,71,,,,
47,up,Candi Staton,Young Hearts Run Free,72,6,71,,,,
48,down,Moise Mbiye,Natiela Yo Motema,17,17,71,,,,
49,-,Prophète Joel Exceldist Ikwapa,Amina,-,10,63,,,,
50,down,Mary Mary,Walking,47,2,20,,,,
51,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),22,7,26,,,,
52,up,Fiston Mbuyi,Intro,75,13,62,,,,
53,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),30,13,33,,,,
54,down,Prophète Joel Exceldist Ikwapa,Amina,24,12,68,,,,
55,down,Deborah Lukalu,Ma consolation,23,16,40,,,,
56,up,Adorons L'eternel & Alain Moloto,Schilo,60,20,58,,,,
57,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),35,23,69,,,,
58,down,Dena Mwana,Emmanuel (feat. El Georges),20,13,71,,,,
59,down,Beverly Ann,Dancing in the Sky,29,17,21,,,,
60,-,ステイプル・シンガーズ,I'll Take You There,-,13,64,,,,
61,up,Moise Mbiye,Fidèle,96,11,57,,,,
62,down,Yannick N'tumba,Bomoyi Ya Sika,53,53,4,,,,
63,down,Hillsong En Français,Viens toucher ma vie,55,27,65,,,,
64,-,Hillsong Worship,What a Beautiful Name,-,35,49,,,,
65,down,Moise Mbiye,Na Nzela Na Ngai,18,3,56,,,,
66,-,Roxy Olua & Rabbi le Prince,Alliance,-,42,29,,,,
67,down,Moise Mbiye,Molimo,32,12,68,,,,
68,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),64,31,42,,,,
69,-,Moise Mbiye,Eben ezer,-,62,3,,,,
70,up,Tasha Cobbs Leonard,Fill Me Up (Live),97,45,8,,,,
71,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),33,27,59,,,,
72,-,Carole Fredericks,Oh Happy Day,-,66,6,,,,
73,-,Adorons L'eternel & Alain Moloto,Allelua Amen,-,43,1,,,,
74,-,Exo,Je veux n'être qu'à toi,-,27,22,,,,
75,-,Mike Kalambay,Moninga malamu (Rafiki mwena),-,75,1,,,,
76,up,Hillsong Worship,I Surrender (Live),88,32,33,,,,
77,-,Team Music,Satumuka (Live),-,8,69,,,,
78,down,SHADDAI NDOMBAXE,Il n'y a que toi,40,39,37,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,79,1,,,,
80,-,Hillsong En Français,Un vin nouveau,-,67,4,,,,
81,-,Dena Mwana,Close to you (feat. CalledOut Music),-,41,8,,,,
82,down,LORD LOMBO,Amoureux,45,11,60,,,,
83,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,83,2,,,,
84,-,Dena Mwana,Atmosphere Changes,-,36,6,,,,
85,up,Origen,Ave Maria (f.shubert),87,15,64,,,,
86,down,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,46,23,28,,,,
87,-,Instrumental Worship Project from I’m In Records,All I Need Is You,-,87,1,,,,
88,down,Mercy Chinwo,Excess Love,31,18,70,,,,
89,down,Hillsong En Français,Ce Nom si merveilleux,78,34,37,,,,
90,-,Mercy Chinwo,Na You Dey Reign,-,43,4,,,,
91,down,Fiston Mbuyi,Bolingo,41,8,71,,,,
92,-,Josue S. Domingos,Mon intime (feat. Jonathan Monsheny),-,92,1,,,,
93,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],82,34,62,,,,
94,down,Athoms et Nadège,Pona bolamu,39,32,21,,,,
95,down,Sandra Mbuyi,Medley,56,24,35,,,,
96,down,Kirk Franklin,Love Theory,59,28,42,,,,
97,down,Moise Mbiye,Nabimi Molongi,51,30,64,,,,
98,-,Lauren Daigle,Hold On To Me,-,77,1,,,,
99,down,Dena Mwana,L'éternel est bon,19,19,60,,,,
100,-,Exo,Emmanuel,-,56,5,,,,
