Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),2,2,3,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,3,,,,
4,down,Fiston Mbuyi,Surpris,3,2,3,,,,
5,up,Fiston Mbuyi,Winner,5,4,3,,,,
6,up,Dena Mwana,Saint-Esprit,6,2,3,,,,
7,up,Lauren Daigle,Rescue,7,7,3,74,2019-10-13,74,2019-10-13
8,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),12,8,3,,,,
9,up,Moise Mbiye,Tango Naye,9,9,3,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,3,,,,
11,up,Isaac M.,Grace,11,10,3,,,,
12,down,Fiston Mbuyi,Bolingo,8,8,3,,,,
13,up,Moise Mbiye,Ye oyo,18,13,3,,,,
14,up,Lauren Daigle,Look Up Child,16,12,3,,,,
15,down,Candi Staton,Young Hearts Run Free,14,6,3,,,,
16,down,Fiston Mbuyi,Intro,13,13,3,,,,
17,up,Mike Kalambay,KITI OFANDI,17,17,3,,,,
18,up,Glory,Département d’ambiance (no limits),27,18,3,,,,
19,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),19,14,3,,,,
20,down,Fiston Mbuyi,Na kamwe Yo,15,15,3,,,,
21,up,Lauren Daigle,Love Like This,33,19,3,,,,
22,down,Prophète Joel Exceldist Ikwapa,Amina,20,10,3,,,,
23,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],25,23,3,,,,
24,up,Lauren Daigle,This Girl,38,24,3,,,,
25,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),34,23,3,,,,
26,up,Mercy Chinwo,Excess Love,39,18,3,,,,
27,down,Fiston Mbuyi,J ai confiance,23,23,3,,,,
28,down,Moise Mbiye,Molimo,24,12,3,,,,
29,up,Mike Kalambay,FONGOLELA NGAI LOLA,36,22,3,,,,
30,up,SHADDAI NDOMBAXE,Sepela,45,30,3,,,,
31,up,Lauren Daigle,Remember,52,31,3,,,,
32,up,Moise Mbiye,Natiela Yo Motema,44,17,3,,,,
33,up,Ruth Misamu,Fanda Na Yo,65,33,2,,,,
34,down,Fiston Mbuyi,Nazua Wapi,31,25,3,,,,
35,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),51,17,3,,,,
36,down,Team Music,Satumuka (Live),35,8,3,,,,
37,down,Lauren Daigle,Everything,21,18,3,,,,
38,up,Moise Mbiye,Nako zonga te,62,38,3,,,,
39,-,Dena Mwana,Souffle,-,2,1,,,,
40,up,Dena Mwana,Emmanuel (feat. El Georges),48,13,3,,,,
41,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,30,26,3,,,,
42,down,Origen,Ave Maria (f.shubert),37,15,3,,,,
43,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",53,35,3,,,,
44,down,Moise Mbiye,Nabimi Molongi,43,30,3,,,,
45,down,Hillsong Worship,King of Kings,29,21,3,,,,
46,up,Lauren Daigle,Rebel Heart,57,44,3,,,,
47,up,ステイプル・シンガーズ,I'll Take You There,49,13,3,,,,
48,up,Deborah Lukalu,We Testify,63,39,3,,,,
49,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,25,2,,,,
50,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,32,27,3,,,,
51,up,Mike Kalambay,AVOCAT NA NGAI,56,34,3,,,,
52,down,Hillsong En Français,Viens toucher ma vie,46,27,3,,,,
53,down,Lauren Daigle,Still Rolling Stones,42,30,3,,,,
54,down,Fiston Mbuyi,Le Meme,26,26,3,,,,
55,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,41,39,3,,,,
56,down,Fiston Mbuyi,Lindanda,40,28,3,,,,
57,down,Fiston Mbuyi,Eyebana,22,13,3,,,,
58,-,Lauren Daigle,Rescue (Chill Mix),-,52,2,,,,
59,down,Kirk Franklin,Love Theory,28,28,3,,,,
60,down,Trina,Après ce combat,47,47,3,,,,
61,down,Rabbi le Prince,Fais-moi monter,55,38,3,,,,
62,down,ステイプル・シンガーズ,Respect Yourself,60,29,3,,,,
63,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,60,2,,,,
64,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],75,34,3,,,,
65,down,Moise Mbiye,Je t'aime,50,50,3,,,,
66,up,Moise Mbiye,Héros,76,37,3,,,,
67,down,Les Citoyens du Royaume,Il est Roi,54,41,3,,,,
68,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),69,27,3,,,,
69,-,Yvan Music and Qo,ACP (feat. Glory),-,13,1,,,,
70,up,Dena Mwana,L'éternel est bon,96,19,2,,,,
71,up,Lauren Daigle,Losing My Religion,78,55,3,,,,
72,down,Hillsong En Français,Ce Nom si merveilleux,61,34,3,,,,
73,up,Mike Kalambay,LIZIBA,74,64,3,,,,
74,up,Hillsong Worship,What a Beautiful Name,95,35,3,,,,
75,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),59,31,3,,,,
76,-,Leeland,Way Maker (Live),-,48,1,,,,
77,-,Dena Mwana,Née pour influencer / acclame ton dieu (Live),-,77,1,,,,
78,up,Moise Mbiye,Oza Nzambe,80,58,3,,,,
79,up,Hillsong En Français,Quand Tu parles (100 milliards de fois),87,39,3,,,,
80,-,Prophète Joel Exceldist Ikwapa,Amina,-,12,1,,,,
81,down,Heritiers Celeste,Oyo Ya Ngai,58,45,3,,,,
82,-,The Harmony Five,God Is Using Me,-,82,1,,,,
83,down,Adorons L'eternel & Alain Moloto,Schilo,70,20,3,,,,
84,-,We The Kingdom,Holy Water,-,84,1,,,,
85,up,Bethel Music & Jenn Johnson,Goodness of God (Live),90,85,2,,,,
86,-,Dévotion,Soldat de Yahweh,-,86,1,,,,
87,down,SHADDAI NDOMBAXE,Il n'y a que toi,85,39,3,,,,
88,-,Dena Mwana,Monene,-,59,2,,,,
89,down,Famille Royale,Faya,81,59,3,,,,
90,down,Fiston Mbuyi,Yaya / bonus /,79,58,3,,,,
91,-,Deborah Lukalu,Tu M'aimes Encore,-,27,1,,,,
92,down,Olivier Kalabasi & El Bethel,Lelo eza lelo,68,68,3,,,,
93,down,Lauren Daigle,Turn Your Eyes Upon Jesus,73,73,3,,,,
94,down,Tasha Cobbs Leonard,Break Every Chain (Live),67,40,2,,,,
95,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,82,1,,,,
96,down,Moise Mbiye,Lipata Ya Kembo,91,54,2,,,,
97,-,Moise Mbiye,Mwinda Ya Mokili Oyo,-,69,1,,,,
98,down,Ashes Remain,On My Own,82,60,3,,,,
99,-,Sinach,I Know Who I Am,-,85,1,,,,
100,-,LORD LOMBO,Cha-Pop,-,65,1,,,,
