Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,166,47,2019-10-06,47,2019-10-06
2,up,Les Héritiers Céleste,Amour inconditionnel,2,1,76,,,,
3,up,Celeste Fazulu,Bon Samaritain,3,1,39,,,,
4,up,Aggée Ntandu,Binela,4,4,7,,,,
5,up,Montell Fish,Fall in Love with You.,6,1,62,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,166,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,166,,,,
8,up,Morijah,Reconnaissance (feat. David Okit),9,3,58,,,,
9,down,Ks Bloom,Misericorde,8,4,5,,,,
10,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),10,4,28,,,,
11,up,Daniel Mwanza,Na Ndimi,11,3,57,,,,
12,up,Isaac M.,Nous deux,12,4,28,,,,
13,up,Ks Bloom,C'est Dieu,14,1,46,,,,
14,up,Daniel Mundos,Je T'appartiens,21,14,21,,,,
15,up,Dena Mwana,Saint-Esprit,17,2,166,,,,
16,down,Faveur Mukoko,Rémunérateur,15,1,14,,,,
17,up,Rosny Kayiba,Mon Meilleur Ami,22,2,162,,,,
18,up,Melody nvt,Holy Spirit,25,3,55,,,,
19,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),18,9,9,,,,
20,down,Isaac M.,Loin de toi,13,4,28,,,,
21,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),19,6,43,,,,
22,down,Isaac M.,Grand A,16,5,28,,,,
23,down,Teddy Diso,Lelo lelo,20,2,68,,,,
24,down,Ks Bloom,Enfant de Dieu,23,2,94,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,6,94,,,,
26,up,Fiston Mbuyi,Surpris,29,2,166,,,,
27,down,Lauren Daigle,Rescue,26,7,139,74,2019-10-13,74,2019-10-13
28,up,Dena Mwana,Emmanuel (feat. El Georges),30,13,165,,,,
29,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,36,5,76,,,,
30,down,Montell Fish,Destroy Myself Just For You,27,4,59,,,,
31,down,Isaac M.,Emma,28,7,28,,,,
32,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),31,3,140,,,,
33,down,Morijah,Miséricorde,32,10,58,,,,
34,up,Moise Mbiye,Tango Naye,35,9,166,,,,
35,up,Eden,Ayo,43,5,135,,,,
36,up,Emmanuel Music,Comment ne pas te louer,42,2,10,,,,
37,down,Morijah,Mon Défenseur,34,15,58,,,,
38,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),38,17,162,,,,
39,up,Les Héritiers Céleste,Djalelo,47,3,76,,,,
40,up,ASAP Preach,Let Go,41,40,4,,,,
41,down,Isaac M.,Merci,40,10,28,,,,
42,up,Ks Bloom,L'amour,48,2,94,,,,
43,down,Serviteur Pierre,Tu m'as pas laissé tomber,37,20,7,,,,
44,up,Montell Fish,Darling,44,29,24,,,,
45,up,Josiane Nsimba,Exagere Encore,54,23,26,,,,
46,down,Axel Levi,Dieu de mes prières,39,14,5,,,,
47,up,CeCe Winans,Goodness of God (Live),52,11,17,,,,
48,up,SHADDAI NDOMBAXE,Comblé,56,6,33,,,,
49,up,Isaac M.,Grace,59,10,159,,,,
50,up,SHADDAI NDOMBAXE,Emmène-moi,58,15,33,,,,
51,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,8,143,,,,
52,down,Ks Bloom,Commando,45,27,45,,,,
53,up,Celeste Fazulu,Unipakale Mafuta,57,23,49,,,,
54,down,Montell Fish,Talk 2 Me,53,13,75,,,,
55,down,Candi Staton,Young Hearts Run Free,33,6,159,,,,
56,up,Dena Mwana,Je benirai l'éternel,62,2,109,,,,
57,up,Conozco,Tout là-haut (feat. KaBe),71,12,53,,,,
58,up,Fiston Mbuyi,Winner,63,4,166,,,,
59,up,Hillsong En Français,Viens toucher ma vie,73,27,148,,,,
60,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),64,8,165,,,,
61,down,Ks Bloom & Chidinma,C'est DIEU (Remix),60,14,22,,,,
62,down,Rachel Anyeme,Kumisama,61,29,43,,,,
63,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,70,2,85,,,,
64,down,Isaac M.,Si tu déchirais les cieux,50,13,28,,,,
65,down,Isaac M.,Nalingaka yo,55,9,28,,,,
66,down,ステイプル・シンガーズ,I'll Take You There,46,13,126,,,,
67,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",51,25,37,,,,
68,up,Sandra Mbuyi,Medley,74,24,97,,,,
69,down,Deborah Lukalu,Ma consolation,66,16,131,,,,
70,up,Athoms et Nadège,Pona bolamu,76,32,53,,,,
71,down,Les Héritiers Céleste,Mahombi,65,4,76,,,,
72,down,SHADDAI NDOMBAXE,Il n'y a que toi,68,39,105,,,,
73,up,Daniel Mwanza,Mon choix,75,8,58,,,,
74,down,Michael W. Smith,Friends,67,63,19,,,,
75,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),83,14,163,,,,
76,up,Morijah,Allô Allô,98,32,76,,,,
77,up,Ks Bloom,Alloco arrive,82,7,94,,,,
78,up,Hillsong En Français,Ce Nom si merveilleux,99,34,96,,,,
79,up,Judikay,Capable God,93,5,121,,,,
80,-,"Fast Food Music Christ, Kizzy Grâce, Krista Marguerite & David Okit",Esy Prótos,-,38,1,,,,
81,-,"Fast Food Music Christ, David Okit & Marie Laure",Douleur,-,42,1,,,,
82,down,Morijah,Père,77,27,58,,,,
83,-,"Fast Food Music Christ, David Okit, Warrigal & Jayce",Reste éveillé,-,53,1,,,,
84,-,Victor Thompson,Dependable God,-,19,39,,,,
85,-,Moise Mbiye,Molimo,-,12,152,,,,
86,-,"Fast Food Music Christ, David Okit & Germain",J'ai tout mais j'ai rien,-,56,1,,,,
87,-,Fast Food Music Christ & David Okit,Tu souffriras moins,-,87,1,,,,
88,-,"Fast Food Music Christ, Kizzy Grâce & Krista Marguerite",Makriá,-,84,1,,,,
89,-,"Fast Food Music Christ, David Okit, Muuya & Jive Mussa",Envie de les tuer,-,66,1,,,,
90,-,Fast Food Music Christ,Le Début de la fin,-,90,1,,,,
91,-,"Fast Food Music Christ, David Okit & Dryss",Bandi,-,88,1,,,,
92,-,L'evangéliste Prosper TSB,Attention ! Bethesda,-,89,1,,,,
93,-,Melchi kembo,Sans Toi,-,17,25,,,,
94,-,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,-,9,26,,,,
95,down,Montell Fish,And I'd Go a Thousand Miles,85,19,48,,,,
96,-,Fast Food Music Christ,Qu'allons nous devenir,-,96,1,,,,
97,down,SHADDAI NDOMBAXE,Raison,88,12,32,,,,
98,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,47,16,,,,
99,-,Moise Mbiye,Nabimi Molongi,-,30,117,,,,
100,down,Axel Levi,Là pour toi,80,29,5,,,,
