Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,51,47,2019-10-06,47,2019-10-06
2,up,Fiston Mbuyi,Surpris,2,2,51,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,2,47,,,,
4,up,Dena Mwana,Saint-Esprit,6,2,51,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,51,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,51,,,,
7,up,Eden,Ayo,7,5,20,,,,
8,up,Fiston Mbuyi,Winner,8,4,51,,,,
9,up,Moise Mbiye,Tango Naye,15,9,51,,,,
10,down,Dena Mwana,Souffle,9,2,49,,,,
11,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),16,3,25,,,,
12,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),17,8,51,,,,
13,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),12,7,7,,,,
14,down,LORD LOMBO,Saison,11,8,6,,,,
15,down,Lauren Daigle,Rescue,14,7,51,74,2019-10-13,74,2019-10-13
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,8,28,,,,
17,up,Judikay,Capable God,30,5,6,,,,
18,up,Fiston Mbuyi,Eyebana,19,13,50,,,,
19,up,Fiston Mbuyi,Bolingo,21,8,51,,,,
20,up,Adorons L'eternel & Alain Moloto,Schilo,53,20,40,,,,
21,up,Dena Mwana,Emmanuel (feat. El Georges),23,13,51,,,,
22,up,Moise Mbiye,Molimo,39,12,48,,,,
23,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),49,23,50,,,,
24,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),22,17,50,,,,
25,down,LORD LOMBO,Amoureux,18,11,41,,,,
26,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),48,13,13,,,,
27,up,Moise Mbiye,Natiela Yo Motema,38,17,51,,,,
28,up,Moise Mbiye,O Merité,42,6,37,,,,
29,down,Moise Mbiye,Na Nzela Na Ngai,24,3,37,,,,
30,up,Prophète Joel Exceldist Ikwapa,Amina,46,10,49,,,,
31,down,Isaac M.,Grace,25,10,51,,,,
32,up,Candi Staton,Young Hearts Run Free,35,6,51,,,,
33,up,Moise Mbiye,Nabimi Molongi,40,30,47,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,11,29,85,2020-03-22,78,2020-03-29
35,up,Mercy Chinwo,Excess Love,41,18,50,,,,
36,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),27,27,42,,,,
37,down,Amanda Malela,Hosanna,36,17,7,,,,
38,down,Moise Mbiye,Fidèle,37,11,37,,,,
39,up,Dena Mwana,L'éternel est bon,43,19,44,,,,
40,down,Team Music,Satumuka (Live),29,8,51,,,,
41,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),45,14,51,,,,
42,up,Hillsong En Français,Viens toucher ma vie,76,27,47,,,,
43,up,Hillsong Worship,What a Beautiful Name,47,35,32,,,,
44,down,LORD LOMBO,Tombola Bendele,10,10,3,,,,
45,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),60,25,45,,,,
46,down,ステイプル・シンガーズ,I'll Take You There,31,13,47,,,,
47,up,Deborah Lukalu,Tu M'aimes Encore,55,27,32,,,,
48,up,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,61,23,11,,,,
49,up,Moise Mbiye,Ye oyo,62,13,51,,,,
50,up,Origen,Ave Maria (f.shubert),64,15,45,,,,
51,down,Prophète Joel Exceldist Ikwapa,Amina,33,12,48,,,,
52,-,Beverly Ann,Dancing in the Sky,-,17,3,,,,
53,-,Sunday Service Choir,Lift Up Your Voices,-,5,36,,,,
54,up,Daniel Mwanza,Mon choix,66,8,10,,,,
55,down,Deborah Lukalu,Ma consolation,26,16,20,,,,
56,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,41,3,,,,
57,-,Moise Mbiye,Héros,-,37,17,,,,
58,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],83,34,47,,,,
59,down,LORD LOMBO,Majesté (feat. Dena Mwana),32,32,3,,,,
60,-,Hillsong En Français,Ce Nom si merveilleux,-,34,27,,,,
61,up,Kirk Franklin,Love Theory,68,28,35,,,,
62,up,Limoblaze,Jeje (feat. Asha Ellia),85,16,43,,,,
63,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",69,35,49,,,,
64,-,Exo,Je veux n'être qu'à toi,-,27,14,,,,
65,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),92,31,32,,,,
66,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],58,10,10,,,,
67,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),94,67,2,,,,
68,-,CASSI KALALA TSHIMPI,Hadassa tu peux tout changer,-,17,6,,,,
69,down,Hillsong Worship,I Surrender (Live),56,32,21,,,,
70,-,Deborah Lukalu,Ba Kombo Ebele (feat. Michel Bakenda),-,70,2,,,,
71,down,Kirk Franklin,A God Like You,67,10,22,,,,
72,up,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),73,72,9,,,,
73,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,26,35,,,,
74,-,Kari Jobe,The Blessing (Live),-,74,1,,,,
75,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,39,30,,,,
76,up,Sandra Mbuyi,Medley,80,24,20,,,,
77,up,Limoblaze,Your Love (feat. Dj Horphuray),88,18,45,,,,
78,down,LORD LOMBO,Na décider,28,28,3,,,,
79,-,Glory,Département d’ambiance (no limits),-,18,39,,,,
80,-,Hillsong En Français,Un vin nouveau,-,67,2,,,,
81,up,Limoblaze & Ada Ehi,Okay,86,32,6,,,,
82,down,Limoblaze,For Me (feat. Marizu),50,24,42,,,,
83,down,Lauren Daigle,Look Up Child,75,12,48,,,,
84,up,Moise Mbiye,Triomphe,89,13,34,,,,
85,-,Amanda Malela,Amazing God,-,23,32,,,,
86,-,Moise Mbiye,Je suis là,-,19,17,,,,
87,-,Rabbi le Prince,Fais-moi monter,-,38,15,,,,
88,-,Moise Mbiye,Ta Présence,-,49,19,,,,
89,-,Deborah Lukalu,We Testify,-,39,36,,,,
90,down,Lauren Daigle,You Say (Piano/Vocal),51,2,49,,,,
91,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),84,54,5,,,,
92,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),81,81,3,,,,
93,down,Moise Mbiye,Akosi Ngai Te,70,8,37,,,,
94,-,Fiston Mbuyi,Munsamba,-,67,4,,,,
95,-,Adm,L'oeuvre de la croix (Live),-,78,4,,,,
96,-,Mercy Chinwo,Obinasom,-,39,3,,,,
97,down,LORD LOMBO,Oza wa nga,54,46,3,,,,
98,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,36,,,,
99,-,Eden,Tu as les paroles de la vie,-,43,5,,,,
100,down,Fiston Mbuyi,Nazua Wapi,95,25,43,,,,
