Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,103,47,2019-10-06,47,2019-10-06
2,up,Teddy Diso,Lelo lelo,2,2,5,,,,
3,up,Dena Mwana,Saint-Esprit,3,2,103,,,,
4,up,Les Héritiers Céleste,Amour inconditionnel,4,1,13,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,103,,,,
6,up,Ks Bloom,L'amour,16,2,31,,,,
7,down,Rosny Kayiba,Mon Meilleur Ami,5,2,99,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),10,2,76,,,,
9,down,Dena Mwana,Souffle,8,2,100,,,,
10,down,Sixpence None the Richer,Kiss Me,7,1,103,,,,
11,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,18,5,13,,,,
12,up,Eden,Ayo,20,5,72,,,,
13,up,Fiston Mbuyi,Surpris,21,2,103,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,6,31,,,,
15,up,Judikay,Capable God,33,5,58,,,,
16,down,Les Héritiers Céleste,Mahombi,12,4,13,,,,
17,down,Fiston Mbuyi,Winner,13,4,103,,,,
18,down,Ks Bloom,Enfant de Dieu,11,2,31,,,,
19,up,Moise Mbiye,Tango Naye,55,9,103,,,,
20,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,15,2,22,,,,
21,down,Montell Fish,Talk 2 Me,14,13,14,,,,
22,-,Prophète Joel Exceldist Ikwapa,Amina,-,12,97,,,,
23,up,Les Héritiers Céleste,Djalelo,25,3,13,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,8,80,,,,
25,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),47,17,99,,,,
26,down,Athoms et Nadège,Bako Sala Eloko Te,19,6,23,,,,
27,up,Jonathan Munghongwa,Ta Gloire (Live) [feat. Dena Mwana],96,27,6,,,,
28,-,Les Héritiers Céleste,Bolingo,-,9,12,,,,
29,down,Rosny Kayiba,Nazo bondela yo (Je te prie),17,2,23,,,,
30,up,Adorons L'eternel & Alain Moloto,Schilo,64,20,86,,,,
31,up,Moise Mbiye,Nabimi Molongi,62,30,85,,,,
32,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),48,3,77,,,,
33,up,Les Héritiers Céleste,Tout a toi,35,11,13,,,,
34,up,Athoms et Nadège,Pona bolamu,34,32,33,,,,
35,down,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),29,27,2,,,,
36,down,Moise Mbiye,Molimo,26,12,98,,,,
37,down,Lauren Daigle,Rescue,28,7,100,74,2019-10-13,74,2019-10-13
38,up,Les Héritiers Céleste,Muana n'elaka,87,8,13,,,,
39,down,Ks Bloom,Alloco arrive,31,7,31,,,,
40,up,Athoms et Nadège,Sur ces ossements,88,40,6,,,,
41,-,Athoms et Nadège,Emmanuel est là,-,29,6,,,,
42,down,Judikay,Omemma,38,16,24,,,,
43,down,Teddy Diso,Mélodie,41,41,4,,,,
44,-,Beverly Ann,Dancing in the Sky,-,17,39,,,,
45,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),30,23,88,,,,
46,-,Kunginho,Cadeau piégé #2,-,46,1,,,,
47,-,Eden,Tu as les paroles de la vie,-,43,26,,,,
48,down,Moise Mbiye,O Merité,36,6,78,,,,
49,-,Elevation Worship,See A Victory,-,49,2,,,,
50,up,Dena Mwana,Emmanuel (feat. El Georges),77,13,103,,,,
51,-,Deborah Lukalu,Ma Consolation (Live),-,51,5,,,,
52,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,52,1,,,,
53,-,Jonathan Munghongwa,Yo Nde Nioso (Live),-,53,1,,,,
54,-,Judikay,Omemma (Live),-,17,18,,,,
55,-,Amanda Malela,Amazing God,-,23,39,,,,
56,-,Jonathan Munghongwa,To ye (Live),-,56,1,,,,
57,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,21,40,,,,
58,down,Mercy Chinwo,Excess Love,49,18,88,,,,
59,-,Exo,Hosanna,-,59,1,,,,
60,-,Hillsong Worship,What a Beautiful Name,-,60,1,,,,
61,-,Deborah Lukalu,Ma consolation,-,16,70,,,,
62,-,Teddy Diso,Que la lumière soit,-,56,3,,,,
63,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,23,75,,,,
64,up,Athoms et Nadège,Yeshoua masshia,92,41,4,,,,
65,down,Teddy Diso,Na lingaka yo,37,19,5,,,,
66,down,Moise Mbiye,Natiela Yo Motema,23,17,100,,,,
67,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,15,,,,
68,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),78,31,59,,,,
69,-,Ks Bloom,Laissez tomber (feat. Bright),-,35,18,,,,
70,-,Mercy Chinwo,Akamdinelu,-,70,2,,,,
71,-,Moise Mbiye,Mosungi Malamu,-,9,42,,,,
72,down,Hillsong Worship,I Surrender (Live),45,32,44,,,,
73,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,44,10,,,,
74,up,Hillsong En Français,Viens toucher ma vie,85,27,89,,,,
75,down,Moise Mbiye,Fidèle,63,11,73,,,,
76,down,Tasha Cobbs Leonard,Break Every Chain (Live),40,40,33,,,,
77,-,Moise Mbiye,Kaka Yesu,-,10,33,,,,
78,-,Benjamin Hastings,Homeward,-,78,1,,,,
79,down,Dena Mwana,L'éternel est bon,72,19,87,,,,
80,-,Moise Mbiye,Je suis là,-,19,20,,,,
81,down,Exo,Je veux n'être qu'à toi,27,27,38,,,,
82,-,We The Kingdom,Dancing On The Waves (Radio Version),-,82,1,,,,
83,down,Les Héritiers Céleste,Oh baba,42,6,12,,,,
84,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,73,4,,,,
85,-,Morijah,Allô Allô,-,32,14,,,,
86,-,Moise Mbiye,Triomphe,-,13,37,,,,
87,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),32,8,103,,,,
88,-,Athoms et Nadège,Nkembo Alleluia,-,59,4,,,,
89,down,Athoms et Nadège,Le ciel est clair,84,69,4,,,,
90,down,Axel Levi,Ne me laisse pas tomber,73,57,16,,,,
91,-,Chris McClarney,Speak To The Mountains,-,91,1,,,,
92,down,Deborah Lukalu,Je sais,51,11,5,,,,
93,down,Moise Mbiye,Na Nzela Na Ngai,43,3,79,,,,
94,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,27,80,,,,
95,down,Dena Mwana,Je benirai l'éternel,46,2,46,,,,
96,-,Athoms et Nadège,Po Na Oy'Osala,-,56,3,,,,
97,-,Sunday Service Choir,More Than Anything,-,20,19,,,,
98,-,Phil Wickham,Battle Belongs,-,98,1,,,,
99,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),24,14,100,,,,
100,-,Hillsong En Français,Là dans le feu,-,27,17,,,,
