Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,44,47,2019-10-06,47,2019-10-06
2,up,Fiston Mbuyi,Surpris,2,2,44,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,2,40,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,44,,,,
5,down,Dena Mwana,Saint-Esprit,4,2,44,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,44,,,,
7,up,Dena Mwana,Souffle,7,2,42,,,,
8,up,Fiston Mbuyi,Winner,9,4,44,,,,
9,up,Eden,Ayo,11,5,13,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,8,21,,,,
11,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),12,3,18,,,,
12,up,Moise Mbiye,Na Nzela Na Ngai,20,3,30,,,,
13,up,Moise Mbiye,Tango Naye,18,9,44,,,,
14,up,Fiston Mbuyi,Bolingo,25,8,44,,,,
15,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],10,10,3,,,,
16,up,Fiston Mbuyi,Eyebana,23,13,43,,,,
17,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),13,8,44,,,,
18,down,Daniel Mwanza,Mon choix,8,8,3,,,,
19,down,Candi Staton,Young Hearts Run Free,14,6,44,,,,
20,up,Dena Mwana,Emmanuel (feat. El Georges),22,13,44,,,,
21,down,Isaac M.,Grace,19,10,44,,,,
22,up,Limoblaze,Jeje (feat. Asha Ellia),26,16,36,,,,
23,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),17,13,6,,,,
24,up,Sandra Mbuyi,Medley,29,24,14,,,,
25,down,Team Music,Satumuka (Live),21,8,44,,,,
26,down,Lauren Daigle,Rescue,16,7,44,74,2019-10-13,74,2019-10-13
27,up,Prophète Joel Exceldist Ikwapa,Amina,37,12,41,,,,
28,up,Fiston Mbuyi,Intro,57,13,44,,,,
29,down,Moise Mbiye,Fidèle,27,11,30,,,,
30,down,Limoblaze,Your Love (feat. Dj Horphuray),24,18,38,,,,
31,up,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,56,23,4,,,,
32,down,ステイプル・シンガーズ,I'll Take You There,28,13,40,,,,
33,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),45,17,43,,,,
34,up,Moise Mbiye,O Merité,43,6,30,,,,
35,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),32,14,44,,,,
36,up,Deborah Lukalu,Ma consolation,49,16,13,,,,
37,up,Moise Mbiye,Molimo,87,12,41,,,,
38,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),41,32,6,,,,
39,up,Moise Mbiye,Nabimi Molongi,63,30,40,,,,
40,down,Moise Mbiye,Natiela Yo Motema,39,17,44,,,,
41,down,Mercy Chinwo,Excess Love,30,18,43,,,,
42,up,Moise Mbiye,Triomphe,68,13,27,,,,
43,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),53,25,38,,,,
44,up,Moise Mbiye,O Landi Nga Ti Awa,46,5,30,,,,
45,up,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],55,34,40,,,,
46,down,Hillsong Worship,What a Beautiful Name,38,35,25,,,,
47,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),97,27,35,,,,
48,down,Limoblaze,For Me (feat. Marizu),31,24,35,,,,
49,down,Prophète Joel Exceldist Ikwapa,Amina,34,10,42,,,,
50,-,LORD LOMBO,Amoureux,-,11,34,,,,
51,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",58,35,42,,,,
52,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),40,23,43,,,,
53,up,Tasha Cobbs Leonard,Break Every Chain (Live),99,40,13,,,,
54,-,Kirk Franklin,A God Like You,-,10,17,,,,
55,up,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),79,21,29,,,,
56,-,Roxy Olua & Rabbi le Prince,Alliance,-,42,18,,,,
57,down,Moise Mbiye,Ye oyo,33,13,44,,,,
58,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),93,31,26,,,,
59,up,Moise Mbiye,Mosungi Malamu,81,9,30,,,,
60,up,Fiston Mbuyi,J ai confiance,69,23,30,,,,
61,-,Fiston Mbuyi,Na kamwe Yo,-,15,39,,,,
62,down,Mike Kalambay,KITI OFANDI,50,17,39,,,,
63,up,Adorons L'eternel & Alain Moloto,Schilo,86,20,33,,,,
64,down,Dena Mwana,L'éternel est bon,44,19,37,,,,
65,up,Marizu,Looku Looku,77,30,17,,,,
66,down,Moise Mbiye,Akosi Ngai Te,42,8,30,,,,
67,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,47,39,27,,,,
68,up,CASSI KALALA TSHIMPI,Hadassa tu peux tout changer,98,17,4,,,,
69,down,Fiston Mbuyi,Nazua Wapi,48,25,37,,,,
70,down,Deborah Lukalu,Tu M'aimes Encore,62,27,25,,,,
71,-,Athom's Mbuma,Cache toi,-,7,20,,,,
72,down,Origen,Ave Maria (f.shubert),36,15,38,,,,
73,down,Lauren Daigle,You Say (Piano/Vocal),35,2,43,,,,
74,down,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],60,60,21,,,,
75,down,Hillsong En Français,Viens toucher ma vie,51,27,40,,,,
76,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),89,74,4,,,,
77,-,Olivier Kalabasi & El Bethel,Lelo eza lelo,-,68,8,,,,
78,-,Hillsong Young & Free,Indescribable (Live),-,78,1,,,,
79,up,Sunday Service Choir,Lift Up Your Voices,92,5,33,,,,
80,down,Amanda Malela,Amazing God,52,23,30,,,,
81,down,Moise Mbiye,Kaka Yesu,75,10,26,,,,
82,-,Sunday Service Choir,Revelations 19:1,-,4,32,,,,
83,-,Moise Mbiye,Oza Nzambe,-,58,9,,,,
84,-,Hillsong Worship,I Surrender (Live),-,32,14,,,,
85,-,Moise Mbiye,Héros,-,37,15,,,,
86,-,Exo,Je veux n'être qu'à toi,-,27,10,,,,
87,-,Moise Mbiye,Rappelé Ngai,-,14,27,,,,
88,-,Tasha Cobbs Leonard,For Your Glory (Live),-,66,5,,,,
89,-,Dévotion,Plus de toi,-,20,5,,,,
90,-,Bethel Music,Peace (feat. We The Kingdom),-,43,11,,,,
91,down,SHADDAI NDOMBAXE,Il n'y a que toi,59,39,26,,,,
92,-,Moise Mbiye,Ta Présence,-,49,15,,,,
93,-,Limoblaze,Blow My Mind,-,27,13,,,,
94,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,72,7,,,,
95,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,27,32,,,,
96,-,Athoms et Nadège,Ngwende,-,58,6,,,,
97,down,Roxy Olua,Admirable,82,68,3,,,,
98,-,Athoms et Nadège,Pona bolamu,-,32,11,,,,
99,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,82,6,,,,
100,-,Fiston Mbuyi,Yaya / bonus /,-,58,6,,,,
