Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,67,47,2019-10-06,47,2019-10-06
2,up,Fiston Mbuyi,Surpris,4,2,67,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,67,,,,
4,down,Rosny Kayiba,Mon Meilleur Ami,2,2,63,,,,
5,up,Dena Mwana,Saint-Esprit,5,2,67,,,,
6,up,Eden,Ayo,13,5,36,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,67,,,,
8,up,Judikay,Capable God,11,5,22,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,8,44,,,,
10,down,Dena Mwana,Je benirai l'éternel,7,2,11,,,,
11,down,Fiston Mbuyi,Winner,10,4,67,,,,
12,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),8,3,41,,,,
13,down,Dena Mwana,Souffle,9,2,64,,,,
14,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),29,14,67,,,,
15,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),14,8,67,,,,
16,down,Moise Mbiye,Tango Naye,15,9,67,,,,
17,up,Fiston Mbuyi,Eyebana,20,13,66,,,,
18,down,Lauren Daigle,Rescue,17,7,67,74,2019-10-13,74,2019-10-13
19,up,Mary Mary,Walking,23,2,16,,,,
20,up,Fiston Mbuyi,Bolingo,24,8,67,,,,
21,up,Moise Mbiye,Natiela Yo Motema,25,17,67,,,,
22,up,Moise Mbiye,Molimo,30,12,64,,,,
23,down,Prophète Joel Exceldist Ikwapa,Amina,16,12,64,,,,
24,up,Isaac M.,Grace,34,10,67,,,,
25,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),59,25,60,,,,
26,down,Deborah Lukalu,Ma consolation,22,16,36,,,,
27,up,Candi Staton,Young Hearts Run Free,60,6,67,,,,
28,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),21,17,66,,,,
29,up,Dena Mwana,L'éternel est bon,36,19,56,,,,
30,down,Moise Mbiye,Fidèle,19,11,53,,,,
31,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],18,10,26,,,,
32,down,Adorons L'eternel & Alain Moloto,Schilo,26,20,54,,,,
33,up,Dena Mwana,Zuwa Nionso (Grâce),71,11,11,,,,
34,up,Deborah Lukalu,Tu M'aimes Encore,53,27,39,,,,
35,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),33,7,23,,,,
36,down,Moise Mbiye,Na Nzela Na Ngai,31,3,53,,,,
37,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),48,23,65,,,,
38,up,Beverly Ann,Dancing in the Sky,41,17,17,,,,
39,down,Les Citoyens du Royaume,Je me lève,35,4,9,,,,
40,up,Origen,Ave Maria (f.shubert),49,15,61,,,,
41,up,Koryn Hawthorne,Speak to Me,47,32,6,,,,
42,down,Dena Mwana,Emmanuel (feat. El Georges),27,13,67,,,,
43,up,Moise Mbiye,Ye oyo,95,13,64,,,,
44,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),28,27,55,,,,
45,down,Moise Mbiye,Nabimi Molongi,32,30,60,,,,
46,up,Les Citoyens du Royaume,Il est Roi,51,34,8,,,,
47,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),38,13,29,,,,
48,down,Priscilia Twambi,50 voix (live),46,45,5,,,,
49,up,Team Music,Satumuka (Live),89,8,67,,,,
50,down,Mercy Chinwo,Excess Love,44,18,66,,,,
51,down,Moise Mbiye,O Merité,37,6,53,,,,
52,up,Athoms et Nadège,Pona bolamu,62,32,19,,,,
53,-,The Edwin Hawkins Singers,Oh Happy Day,-,46,16,,,,
54,-,Limoblaze,Jeje (feat. Asha Ellia),-,16,56,,,,
55,up,Rabbi le Prince,Fais-moi monter,64,38,21,,,,
56,-,Amanda Malela,Hosanna,-,17,22,,,,
57,up,ステイプル・シンガーズ,I'll Take You There,68,13,62,,,,
58,up,Sandra Mbuyi,Medley,67,24,32,,,,
59,-,Judikay,Omemma,-,16,1,,,,
60,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,60,28,,,,
61,up,Exo,Je veux n'être qu'à toi,82,27,19,,,,
62,-,Adorons L'eternel & Alain Moloto,Dans Ton Sanctuaire,-,58,2,,,,
63,-,Brandon Lake,Almond Eyes,-,63,1,,,,
64,-,Sunday Service Choir,Revelations 19:1,-,4,38,,,,
65,-,LORD LOMBO,Cha-Pop,-,65,12,,,,
66,down,Dena Mwana,Souffle,52,6,10,,,,
67,-,LORD LOMBO,Yaweh loba,-,63,14,,,,
68,down,Dena Mwana,Le sang nous justifie,56,7,11,,,,
69,down,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,63,23,24,,,,
70,up,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,81,39,33,,,,
71,down,Fiston Mbuyi,Nazua Wapi,58,25,51,,,,
72,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,32,9,,,,
73,-,Hillsong Worship,What a Beautiful Name,-,35,46,,,,
74,-,Deborah Lukalu,We Testify,-,39,39,,,,
75,-,Kirk Franklin,Love Theory,-,28,40,,,,
76,down,Mercy Chinwo,Obinasom,40,39,13,,,,
77,-,Plumb,Cut,-,57,13,,,,
78,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),86,11,37,85,2020-03-22,78,2020-03-29
79,-,Lauren Daigle,You Say (Piano/Vocal),-,2,53,,,,
80,down,Mike Kalambay,KITI OFANDI,66,17,52,,,,
81,down,Tasha Cobbs Leonard,Fill Me Up (Live),57,45,6,,,,
82,-,Moise Mbiye,Ta Présence,-,49,22,,,,
83,down,LORD LOMBO,Amoureux,42,11,57,,,,
84,down,Lauren Daigle,Look Up Child,78,12,54,,,,
85,-,Judikay,Imegi,-,73,1,,,,
86,-,Hillsong Worship,I Surrender (Live),-,32,30,,,,
87,down,Limoblaze,Your Love (feat. Dj Horphuray),50,18,60,,,,
88,-,Teddy Diso,3min25,-,37,1,,,,
89,-,Axel Levi,Ne me laisse pas tomber,-,57,8,,,,
90,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",65,35,61,,,,
91,up,Fiston Mbuyi,Intro,93,13,60,,,,
92,down,Hillsong En Français,Ce Nom si merveilleux,90,34,33,,,,
93,-,Fiston Mbuyi,J ai confiance,-,23,34,,,,
94,-,Exo,Abba,-,94,1,,,,
95,-,Kirk Franklin,A God Like You,-,10,27,,,,
96,-,Sinach,Way Maker,-,86,7,,,,
97,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,37,4,,,,
98,-,Lauren Daigle,Remember,-,31,19,,,,
99,down,Hillsong En Français,Viens toucher ma vie,45,27,61,,,,
100,-,Adorons L'eternel & Alain Moloto,Meddley,-,60,3,,,,
