Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,119,47,2019-10-06,47,2019-10-06
2,up,Montell Fish,Fall in Love with You.,2,1,15,,,,
3,up,Morijah,Reconnaissance (feat. David Okit),3,3,11,,,,
4,up,Melody nvt,Holy Spirit,5,3,8,,,,
5,up,Teddy Diso,Lelo lelo,6,2,21,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,119,,,,
7,down,Montell Fish,Destroy Myself Just For You,4,4,12,,,,
8,up,Les Héritiers Céleste,Amour inconditionnel,8,1,29,,,,
9,up,Ks Bloom,Enfant de Dieu,9,2,47,,,,
10,up,Rosny Kayiba,Mon Meilleur Ami,12,2,115,,,,
11,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,10,10,2,,,,
12,down,Daniel Mwanza,Na Ndimi,11,3,10,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),13,2,92,,,,
14,up,Morijah,Miséricorde,14,10,11,,,,
15,up,Ks Bloom,L'amour,16,2,47,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,3,119,,,,
17,up,Fiston Mbuyi,Surpris,24,2,119,,,,
18,down,Les Héritiers Céleste,Djalelo,17,3,29,,,,
19,up,Conozco,Tout là-haut (feat. KaBe),22,12,6,,,,
20,down,Dena Mwana,Saint-Esprit,18,2,119,,,,
21,down,Morijah,Mon Défenseur,20,15,11,,,,
22,up,Dena Mwana,Souffle,27,2,116,,,,
23,up,Eden,Ayo,25,5,88,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,6,47,,,,
25,up,Montell Fish,Talk 2 Me,28,13,30,,,,
26,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,23,5,29,,,,
27,up,Fiston Mbuyi,Winner,44,4,119,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,8,96,,,,
29,down,Les Héritiers Céleste,Mahombi,26,4,29,,,,
30,down,Victor Thompson,Dependable God,19,19,11,,,,
31,down,Rosny Kayiba,Nazo bondela yo (Je te prie),29,2,39,,,,
32,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,31,2,38,,,,
33,up,Ks Bloom,Alloco arrive,36,7,47,,,,
34,down,Morijah,Père,33,27,11,,,,
35,up,Morijah,Témoigner (feat. Ks Bloom),45,30,11,,,,
36,down,Montell Fish,And I'd Go a Thousand Miles,32,19,6,,,,
37,up,Judikay,Capable God,37,5,74,,,,
38,down,Dena Mwana,Je benirai l'éternel,35,2,62,,,,
39,up,Morijah,Allô Allô,47,32,29,,,,
40,up,Teddy Diso,3min25,42,37,5,,,,
41,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),39,3,93,,,,
42,down,Drulo,Il s'appelle Jésus,38,28,7,,,,
43,down,Moise Mbiye,Tango Naye,34,9,119,,,,
44,up,Candi Staton,Young Hearts Run Free,48,6,113,,,,
45,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),50,17,115,,,,
46,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),40,8,119,,,,
47,down,Sandra Mbuyi,Medley,46,24,50,,,,
48,up,Dena Mwana,Emmanuel (feat. El Georges),55,13,119,,,,
49,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),64,14,116,,,,
50,up,Athoms et Nadège,Bako Sala Eloko Te,89,6,37,,,,
51,down,Ks Bloom,Petit choco,43,9,45,,,,
52,-,Famille Royale,Ekenge (feat. Nastoly),-,34,1,,,,
53,up,Teddy Diso,Na lingaka yo,79,19,21,,,,
54,up,Prophète Joel Exceldist Ikwapa,Amina,59,12,111,,,,
55,up,Montell Fish,Call U Tomorrow,60,35,15,,,,
56,down,Ks Bloom,M'en vais,54,12,46,,,,
57,up,Deborah Lukalu,Ma consolation,61,16,86,,,,
58,down,Hillsong En Français,Viens toucher ma vie,56,27,103,,,,
59,-,Famille Royale,Na Présence,-,47,1,,,,
60,down,Isaac M.,Grace,49,10,113,,,,
61,up,Judikay,Omemma (Live),67,17,34,,,,
62,-,Famille Royale,Stand Up,-,62,1,,,,
63,-,Famille Royale,Eloheeka (feat. Esdras & Moise Ngofo),-,63,1,,,,
64,up,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),84,27,18,,,,
65,-,Famille Royale,Ecart (feat. Thomas Lokofe),-,65,1,,,,
66,down,Anne Keps,Matondi (Remix),41,27,10,,,,
67,down,Exo,Je veux n'être qu'à toi,52,27,49,,,,
68,up,Fiston Mbuyi,Eyebana,87,13,114,,,,
69,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),73,7,54,,,,
70,up,Schekina,Brûle en moi,77,56,13,,,,
71,down,Hillsong En Français,Là dans le feu,65,27,22,,,,
72,up,SHADDAI NDOMBAXE,Il n'y a que toi,100,39,62,,,,
73,-,Famille Royale,Vero Amore,-,73,1,,,,
74,-,Ange Mbyal,EN ATTENDANT,-,74,1,,,,
75,down,Ks Bloom,Mon djoka (feat. Bigty),62,12,43,,,,
76,-,Dena Mwana,L'éternel est bon,-,19,98,,,,
77,down,Sunday Service Choir,Rain,57,8,29,,,,
78,down,Moise Mbiye,Na Nzela Na Ngai,75,3,91,,,,
79,down,Lauren Daigle,Rescue,69,7,115,74,2019-10-13,74,2019-10-13
80,-,GWEN DRESSAIRE,UN COEUR D'ADORATEUR,-,80,1,,,,
81,up,Adorons L'eternel & Alain Moloto,Schilo,97,20,100,,,,
82,up,Noah Mungongo,Alléluia,98,55,3,,,,
83,-,Mike Kalambay,KITI OFANDI,-,17,73,,,,
84,down,Ks Bloom,Amidoh,68,22,43,,,,
85,up,Daniel Mwanza,Mon choix,94,8,24,,,,
86,-,Ks Bloom,Commando,-,27,31,,,,
87,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,23,94,,,,
88,-,Moise Mbiye,Molimo,-,12,112,,,,
89,down,Les Citoyens du Royaume,Je me lève,66,4,32,,,,
90,up,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),90,43,10,,,,
91,down,Les Héritiers Céleste,Oh baba,63,6,27,,,,
92,down,Moise Mbiye,Nabimi Molongi,81,30,99,,,,
93,down,Ks Bloom,C'est Jesus,70,16,36,,,,
94,down,Noah Mungongo,Lole,51,47,14,,,,
95,down,Dena Mwana,Saint esprit,91,40,20,,,,
96,down,Beverly Ann,Dancing in the Sky,58,17,52,,,,
97,-,Dena Mwana,Si La Mer Se Dechaine,-,46,13,,,,
98,-,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],-,34,70,,,,
99,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,13,64,,,,
100,-,Sunday Service Choir,Lift Up Your Voices,-,5,47,,,,
