Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerdy vuvu,Amour inconditionnel,1,1,8,,,,
2,up,Lauren Daigle,You Say,2,1,182,47,2019-10-06,47,2019-10-06
3,up,Les Héritiers Céleste,Amour inconditionnel,3,1,92,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,182,,,,
5,down,Morijah,Mon Ami,4,4,4,,,,
6,up,Lauryn,J'suis refaite,40,2,2,,,,
7,down,Celeste Fazulu,Bon Samaritain,6,1,55,,,,
8,down,Isaac M.,Loin de toi,5,4,44,,,,
9,up,Sixpence None the Richer,Kiss Me,13,1,182,,,,
10,up,Montell Fish,Fall in Love with You.,12,1,78,,,,
11,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),8,7,4,,,,
12,down,Morijah,Mon Coeur S'incline,11,10,4,,,,
13,down,Morijah,Le Nom De Jésus,9,9,4,,,,
14,down,YouthFR & Conozco,J'ai Jésus Dans Mon Bateau,10,10,3,,,,
15,down,Morijah,Parcours,14,9,4,,,,
16,up,Morijah,Reconnaissance (feat. David Okit),16,3,74,,,,
17,down,Morijah,Quelle Joie (feat. Constance Aman),15,14,4,,,,
18,down,Morijah,Cadeau (feat. Limoblaze),17,17,4,,,,
19,up,Dena Mwana,Saint-Esprit,21,2,182,,,,
20,up,Isaac M.,Nous deux,20,4,44,,,,
21,down,Morijah,Si Je Savais,19,18,4,,,,
22,up,Melody nvt,Holy Spirit,22,3,71,,,,
23,up,Lauren Daigle,Rescue,23,7,155,74,2019-10-13,74,2019-10-13
24,down,Morijah,Premier Amour,18,12,4,,,,
25,up,Daniel Mwanza,Na Ndimi,27,3,73,,,,
26,up,Faveur Mukoko,Rémunérateur,28,1,30,,,,
27,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,6,110,,,,
28,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),26,4,44,,,,
