Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,69,47,2019-10-06,47,2019-10-06
2,up,Dena Mwana,Saint-Esprit,2,2,69,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,2,65,,,,
4,up,Sixpence None the Richer,Kiss Me,8,1,69,,,,
5,down,Fiston Mbuyi,Surpris,4,2,69,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,69,,,,
7,up,Eden,Ayo,14,5,38,,,,
8,up,Dena Mwana,Je benirai l'éternel,13,2,13,,,,
9,up,Judikay,Capable God,10,5,24,,,,
10,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),9,3,43,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,8,46,,,,
12,down,Fiston Mbuyi,Winner,6,4,69,,,,
13,up,Moise Mbiye,Tango Naye,28,9,69,,,,
14,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),16,14,69,,,,
15,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),15,8,69,,,,
16,up,Deborah Lukalu,Ma consolation,19,16,38,,,,
17,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),23,17,68,,,,
18,down,Dena Mwana,Souffle,7,2,66,,,,
19,up,Prophète Joel Exceldist Ikwapa,Amina,20,12,66,,,,
20,up,Moise Mbiye,Natiela Yo Motema,22,17,69,,,,
21,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],30,10,28,,,,
22,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),51,13,31,,,,
23,up,Lauren Daigle,Rescue,24,7,69,74,2019-10-13,74,2019-10-13
24,up,Dena Mwana,L'éternel est bon,37,19,58,,,,
25,up,Dena Mwana,Souffle,54,6,12,,,,
26,up,Isaac M.,Grace,36,10,69,,,,
27,down,Dena Mwana,Emmanuel (feat. El Georges),17,13,69,,,,
28,down,Dena Mwana,Zuwa Nionso (Grâce),21,11,13,,,,
29,down,Moise Mbiye,Molimo,12,12,66,,,,
30,up,Fiston Mbuyi,Bolingo,38,8,69,,,,
31,up,Fiston Mbuyi,Eyebana,33,13,68,,,,
32,-,Les Citoyens du Royaume,Je me lève,-,4,10,,,,
33,down,Koryn Hawthorne,Speak to Me,32,32,8,,,,
34,down,Adorons L'eternel & Alain Moloto,Schilo,25,20,56,,,,
35,down,Hillsong En Français,Viens toucher ma vie,29,27,63,,,,
36,down,Candi Staton,Young Hearts Run Free,35,6,69,,,,
37,down,Mary Mary,Walking,26,2,18,,,,
38,down,Beverly Ann,Dancing in the Sky,34,17,19,,,,
39,up,Mercy Chinwo,Obinasom,57,39,15,,,,
40,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),40,27,57,,,,
41,up,Dena Mwana,Le sang nous justifie,64,7,13,,,,
42,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,25,61,,,,
43,up,Amanda Malela,Hosanna,76,17,24,,,,
44,down,Moise Mbiye,Nabimi Molongi,39,30,62,,,,
45,up,Roxy Olua & Rabbi le Prince,Alliance,48,42,28,,,,
46,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,21,33,,,,
47,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,27,1,,,,
48,down,Exo,Je veux n'être qu'à toi,46,27,21,,,,
49,-,Les Citoyens du Royaume,Il est Roi,-,34,9,,,,
50,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,37,5,,,,
51,down,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,44,23,26,,,,
52,up,Moise Mbiye,Ye oyo,96,13,66,,,,
53,down,Deborah Lukalu,Tu M'aimes Encore,27,27,41,,,,
54,-,Team Music,Satumuka (Live),-,8,68,,,,
55,down,Moise Mbiye,O Merité,43,6,55,,,,
56,down,Moise Mbiye,Fidèle,47,11,55,,,,
57,-,LORD LOMBO,Amoureux,-,11,58,,,,
58,-,Lauren Daigle,Look Up Child,-,12,55,,,,
59,-,Sandra Mbuyi,Medley,-,24,33,,,,
60,-,Adorons L'eternel & Alain Moloto,Meddley,-,60,4,,,,
61,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),41,23,67,,,,
62,-,SHEYLA KUNDA,Bulelela,-,62,2,,,,
63,up,Hillsong En Français,Là dans le feu,87,27,14,,,,
64,up,Adorons L'eternel & Alain Moloto,Dans Ton Sanctuaire,73,58,4,,,,
65,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,41,4,,,,
66,-,Adorons L'eternel & Alain Moloto,Eh Yahwe,-,66,3,,,,
67,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],56,22,12,,,,
68,down,Mercy Chinwo,Excess Love,18,18,68,,,,
69,up,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,69,39,35,,,,
70,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,60,29,,,,
71,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,7,24,,,,
72,-,Celeste Fazulu,Unipakale Mafuta,-,23,3,,,,
73,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],52,34,60,,,,
74,up,Fiston Mbuyi,Nazua Wapi,78,25,53,,,,
75,-,Exo,Emmanuel,-,56,4,,,,
76,down,CASSI KALALA TSHIMPI,Mon désir,65,65,4,,,,
77,up,Hillsong En Français,Ce Nom si merveilleux,77,34,35,,,,
78,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),31,31,40,,,,
79,down,SHADDAI NDOMBAXE,Il n'y a que toi,55,39,35,,,,
80,-,Fiston Mbuyi,Munsamba,-,67,5,,,,
81,-,Maison Sainte Thérèse,Ne crains pas,-,81,1,,,,
82,up,Leeland,Way Maker (Live),92,48,23,,,,
83,up,Hillsong Worship,What a Beautiful Name,86,35,48,,,,
84,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,84,1,,,,
85,down,Moise Mbiye,Héros,50,37,21,,,,
86,down,Moise Mbiye,Ta Présence,49,49,24,,,,
87,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,87,1,,,,
88,-,Dena Mwana,More and More,-,16,11,,,,
89,down,Deborah Lukalu,Ma Consolation (Live),71,51,2,,,,
90,-,Lauren Daigle,This Girl,-,24,19,,,,
91,-,Dena Mwana,Monene,-,59,14,,,,
92,-,Moise Mbiye,Na Nzela Na Ngai,-,3,54,,,,
93,-,Hillsong En Français,Tiens mon cœur,-,29,10,,,,
94,-,Yannick N'tumba,Bomoyi Ya Sika,-,53,2,,,,
95,-,Hillsong En Français,Quelle Grâce (Radio Edit),-,95,1,,,,
96,-,Plumb,Don't Deserve You,-,94,1,,,,
97,-,Dena Mwana,Souffle (Instrumental),-,42,4,,,,
98,-,Aime Nkanu,Gloire à Dieu,-,98,1,,,,
99,down,Ashes Remain,On My Own,94,60,20,,,,
100,-,Origen,Ave Maria (f.shubert),-,15,62,,,,
