Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,8,,,,
2,up,Lauren Daigle,You Say,2,1,112,47,2019-10-06,47,2019-10-06
3,up,Loud Urban Choir,Bloody Samaritan,4,3,3,,,,
4,up,Teddy Diso,Lelo lelo,5,2,14,,,,
5,up,Tauren Wells,"Merry Christmas, Happy Holidays",25,5,5,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,112,,,,
7,down,Morijah,Reconnaissance (feat. David Okit),6,3,4,,,,
8,down,Daniel Mwanza,Na Ndimi,3,3,3,,,,
9,down,Les Héritiers Céleste,Amour inconditionnel,8,1,22,,,,
10,up,Ks Bloom,Enfant de Dieu,10,2,40,,,,
11,up,Tasha Cobbs Leonard,The First Noel,37,11,4,,,,
12,down,Montell Fish,Destroy Myself Just For You,9,4,5,,,,
13,down,Morijah,Miséricorde,12,10,4,,,,
14,down,Rosny Kayiba,Mon Meilleur Ami,13,2,108,,,,
15,down,Les Héritiers Céleste,Djalelo,11,3,22,,,,
16,down,Ks Bloom,L'amour,14,2,40,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),16,2,85,,,,
18,down,Les Héritiers Céleste,Mahombi,15,4,22,,,,
19,down,Fiston Mbuyi,Surpris,18,2,112,,,,
20,up,Eden,Ayo,24,5,81,,,,
21,down,Morijah,Mon Défenseur,19,15,4,,,,
22,up,Fiston Mbuyi,Winner,26,4,112,,,,
23,down,Montell Fish,Talk 2 Me,17,13,23,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,3,112,,,,
25,up,Candi Staton,Young Hearts Run Free,36,6,106,,,,
26,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,21,5,22,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,6,40,,,,
28,-,Melody nvt,Holy Spirit,-,3,1,,,,
29,down,Dena Mwana,Saint-Esprit,23,2,112,,,,
30,up,Imengo Manassé,Assurance (Remix),47,30,2,,,,
31,down,Morijah,Père,27,27,4,,,,
32,down,Dena Mwana,Souffle,31,2,109,,,,
33,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,33,2,31,,,,
34,down,Morijah,Témoigner (feat. Ks Bloom),30,30,4,,,,
35,down,Dena Mwana,Je benirai l'éternel,28,2,55,,,,
36,down,Anne Keps,Matondi (Remix),35,27,3,,,,
37,down,Ks Bloom,Alloco arrive,34,7,40,,,,
38,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),41,3,86,,,,
39,down,Rosny Kayiba,Nazo bondela yo (Je te prie),32,2,32,,,,
40,up,Morijah,Allô Allô,52,32,22,,,,
41,down,Judikay,Capable God,38,5,67,,,,
42,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,8,89,,,,
43,down,Moise Mbiye,Tango Naye,39,9,112,,,,
44,up,Origen,Ave Maria (f.shubert),62,15,77,,,,
45,up,Deborah Lukalu,Ma consolation,61,16,79,,,,
46,down,Ks Bloom,Petit choco,42,9,38,,,,
47,up,Imengo Manassé,À la FYK,51,47,2,,,,
48,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),43,14,109,,,,
49,up,Victor Thompson,Dependable God,66,19,4,,,,
50,up,Ks Bloom,Amidoh,55,22,36,,,,
51,down,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),49,27,11,,,,
52,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),40,8,112,,,,
53,-,Groupe Vocal Unis-Sons,Noël ensemble,-,51,3,,,,
54,up,Mercy Chinwo,Na You Dey Reign,58,43,14,,,,
55,up,Isaac M.,Grace,90,10,106,,,,
56,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,56,1,,,,
57,up,Judikay,Omemma (Live),87,17,27,,,,
58,up,Lauren Daigle,Rescue,65,7,108,74,2019-10-13,74,2019-10-13
59,-,Anne Wilson,I Still Believe In Christmas,-,59,1,,,,
60,-,Amy Grant,Grown-Up Christmas List,-,60,4,,,,
61,-,Danny Gokey & Kari Jobe,Silent Night,-,61,1,,,,
62,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels","Venez, Divin Messie",-,62,3,,,,
63,-,The Edwin Hawkins Singers,Oh Happy Day,-,46,18,,,,
64,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,64,1,,,,
65,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Douce nuit,-,65,3,,,,
66,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Les anges dans nos campagnes,-,66,2,,,,
67,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Mon beau sapin,-,67,2,,,,
68,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Marche des Rois,-,68,1,,,,
69,-,Ange Mbyal,Miroir,-,69,1,,,,
70,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels","Il est né, le Divin Enfant",-,70,2,,,,
71,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,35,70,,,,
72,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Entre le bœuf et l'âne gris,-,72,3,,,,
73,down,Daniel Mwanza,Mon choix,53,8,17,,,,
74,-,Riley Clemmons,Silent Night,-,74,1,,,,
75,down,Teddy Diso,Na lingaka yo,50,19,14,,,,
76,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Minuit Chrétien,-,66,3,,,,
77,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Trois anges sont venus,-,77,1,,,,
78,up,Moise Mbiye,Nabimi Molongi,81,30,93,,,,
79,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels","Il est venu, l'Enfançon bien joli",-,79,1,,,,
80,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels","D'où viens-tu, bergère ?",-,80,1,,,,
81,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Melchior et Balthazar,-,81,1,,,,
82,down,Ks Bloom,M'en vais,44,12,39,,,,
83,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Peuple fidèle,-,83,1,,,,
84,down,Imengo Manassé,Mon Parcours (Live Instrumental),60,60,2,,,,
85,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Le bel ange du ciel,-,85,1,,,,
86,down,Justin Bieber & Beam,Freedom,54,1,33,,,,
87,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,87,1,,,,
88,down,Dena Mwana,Emmanuel (feat. El Georges),46,13,112,,,,
89,up,Ks Bloom,Mon djoka (feat. Bigty),93,12,36,,,,
90,-,Rend Collective,O Holy Night (O Night Divine),-,90,1,,,,
91,down,Les Héritiers Céleste,Muana n'elaka,56,8,22,,,,
92,down,Imengo Manassé,Unité,63,63,2,,,,
93,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Noël nouvelet,-,93,1,,,,
94,-,Fiston Mbuyi,Eyebana,-,13,107,,,,
95,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels","Venez, mes enfants",-,95,2,,,,
96,down,Moise Mbiye,Na Nzela Na Ngai,95,3,84,,,,
97,down,Imengo Manassé,Témoignage Vol 1,59,59,2,,,,
98,down,Montell Fish,Call U Tomorrow,45,35,8,,,,
99,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),67,17,108,,,,
100,down,Dena Mwana,Saint esprit,68,40,13,,,,
