Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac BUKASA,Les bontés de l’Eternel,1,1,5,,,,
2,up,Faveur Mukoko,Rémunérateur,2,1,71,,,,
3,up,Lauren Daigle,You Say,3,1,223,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,223,,,,
5,up,Kerdy vuvu,Amour inconditionnel,6,1,49,,,,
6,up,Priscilia Twambi,Medley (live),7,3,10,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,223,,,,
8,up,Celeste Fazulu,Bon Samaritain,9,1,96,,,,
9,up,Noé Gambela,Jehovah,10,9,9,,,,
10,up,Forrest Frank,Good Day,59,10,2,,,,
11,up,Nathan TSB,Prends ma main (feat. Moise Ngofo),12,5,32,,,,
12,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],11,3,18,,,,
13,up,Dena Mwana,Saint-Esprit,13,2,223,,,,
14,up,Fiston Mbuyi,Pamba te,19,3,43,,,,
15,up,Lauren Daigle,Rescue,17,7,196,74,2019-10-13,74,2019-10-13
16,down,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),14,14,4,,,,
17,up,Dena Mwana,Emmanuel (feat. El Georges),21,13,222,,,,
18,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),15,3,197,,,,
19,down,Morijah,Mon Ami,16,4,45,,,,
20,up,Isaac M.,Loin de toi,26,4,85,,,,
21,up,Celeste Fazulu,Il l'a fait,25,10,32,,,,
22,up,Montell Fish,Destroy Myself Just For You,22,4,115,,,,
23,up,CeCe Winans,Goodness of God (Live),23,11,74,,,,
24,up,Rosny Kayiba,Mon Meilleur Ami,29,2,219,,,,
25,down,Nk sem,WAH (feat. Kerene Djemba),18,11,28,,,,
26,down,Morijah,Reconnaissance (feat. David Okit),24,3,115,,,,
27,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",27,14,35,,,,
28,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),32,6,100,,,,
29,up,Fiston Mbuyi,Surpris,33,2,223,,,,
30,down,A la FYK,Spiritus,20,14,44,,,,
31,down,NERIH,Arriver,28,2,44,,,,
32,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,6,151,,,,
33,down,Les Héritiers Céleste,Amour inconditionnel,5,1,133,,,,
34,down,Morijah,Le Nom De Jésus,31,9,45,,,,
35,up,NERIH,Ressaisis-toi (feat. Osko),65,35,2,,,,
36,up,Morijah,Parcours,36,9,45,,,,
37,up,NERIH,Jésus est le bon (feat. Chris Rtzk),84,37,2,,,,
38,down,Melody nvt,Holy Spirit,35,3,112,,,,
39,down,Morijah,Mon Coeur S'incline,37,10,45,,,,
40,up,NERIH,Sacrifice,63,40,3,,,,
41,up,Lauryn,J'suis refaite,41,2,43,,,,
42,-,Les Héritiers Céleste & Nk Divine,Amour inconditionel,-,2,1,,,,
43,down,Moise Mbiye,Tango Naye,40,9,223,,,,
44,up,Isaac M.,Nous deux,47,4,85,,,,
45,down,Deborah Lukalu,Restauré,42,14,17,,,,
46,down,Conozco,Tout là-haut (feat. KaBe),44,12,110,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,8,200,,,,
48,down,Noé Gambela,Félicité Céleste,34,15,9,,,,
49,down,Daniel Mwanza,Na Ndimi,45,3,114,,,,
50,up,NERIH,La vie en vrai,69,50,2,,,,
51,down,Teddy Diso,Lelo lelo,46,2,125,,,,
52,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),48,4,85,,,,
53,down,NERIH,Identité,38,4,21,,,,
54,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),49,7,45,,,,
55,down,Celeste Fazulu,Unipakale Mafuta,51,23,102,,,,
56,up,NERIH,Le King à validé,73,56,2,,,,
57,down,Adorons L'eternel & Alain Moloto,Allelua Amen,55,43,25,,,,
58,down,Aggée Ntandu,Binela,50,4,64,,,,
59,down,Ks Bloom,Enfant de Dieu,53,2,150,,,,
60,up,NERIH,Intro - Doute,74,60,2,,,,
61,down,Noé Gambela,Allô Le Ciel,54,32,9,,,,
62,down,Ks Bloom,Dieu pile pas foutou,52,3,33,,,,
63,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],67,48,28,,,,
64,down,David Ize,Benga Ngai (Live),62,54,4,,,,
65,up,Isaac M.,Grand A,97,5,85,,,,
66,down,Josiane Nsimba,Exagere Encore,64,23,83,,,,
67,up,NERIH,Love (feat. David Okit),75,67,2,,,,
68,down,Axel Levi,Dieu de mes prières,57,14,60,,,,
69,down,Faveur Mukoko,Il est Vivant,56,52,14,,,,
70,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,39,5,133,,,,
71,up,Isaac M.,Grace,78,10,216,,,,
72,down,Daniel Mwanza,Mon choix,58,8,80,,,,
73,down,Montell Fish,Talk 2 Me,71,13,118,,,,
74,up,NERIH,Comme toi (feat. Noah Mungongo),88,74,2,,,,
75,-,"Les Héritiers Céleste, Moise Ngofo & Nk Divine",Tout l'amour,-,24,1,,,,
76,up,NERIH,Le bon combat,86,76,2,,,,
77,down,Hillsong En Français,Ce Nom si merveilleux,61,34,152,,,,
78,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),81,8,214,,,,
79,up,Priscilia Twambi,Le cri de mon cœur,82,62,6,,,,
80,up,NERIH,Tout mon temps,89,80,2,,,,
81,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,39,158,,,,
82,up,Hillsong En Français,Viens toucher ma vie,94,27,202,,,,
83,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",91,25,76,,,,
84,-,Noé Gambela,Rosalina,-,7,39,,,,
85,up,Hulvey & Forrest Frank,Altar,99,56,10,,,,
86,down,Axel Levi,Ne me laisse pas tomber,70,57,30,,,,
87,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),83,9,66,,,,
88,down,Faveur Mukoko,Vaillant,72,60,14,,,,
89,up,NERIH,Faut décrocher,92,89,2,,,,
90,down,Moise Mbiye,Je Reçois (feat. VAN WALESA),79,79,2,,,,
91,-,Charles Mombaya,Louange Plus,-,83,1,,,,
92,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),90,19,11,,,,
93,down,Fiston Mbuyi,Winner,80,4,214,,,,
94,up,NERIH,Alliance (feat. Drulo),98,94,2,,,,
95,-,Ks Bloom,C'est Dieu,-,1,102,,,,
96,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,31,1,,,,
97,down,Nk Divine,Ye Moko (Remix),77,48,16,,,,
98,down,Daniel Mundos,Je T'appartiens,85,14,56,,,,
99,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),68,23,138,,,,
100,down,Dena Mwana,Je benirai l'éternel,60,2,165,,,,
