Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,43,47,2019-10-06,47,2019-10-06
2,up,Fiston Mbuyi,Surpris,3,2,43,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,4,2,39,,,,
4,up,Dena Mwana,Saint-Esprit,5,2,43,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,43,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,43,,,,
7,up,Dena Mwana,Souffle,8,2,41,,,,
8,up,Daniel Mwanza,Mon choix,30,8,2,,,,
9,down,Fiston Mbuyi,Winner,6,4,43,,,,
10,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],36,10,2,,,,
11,down,Eden,Ayo,10,5,12,,,,
12,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),11,3,17,,,,
13,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),15,8,43,,,,
14,down,Candi Staton,Young Hearts Run Free,9,6,43,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,8,20,,,,
16,up,Lauren Daigle,Rescue,24,7,43,74,2019-10-13,74,2019-10-13
17,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),34,13,5,,,,
18,down,Moise Mbiye,Tango Naye,16,9,43,,,,
19,down,Isaac M.,Grace,13,10,43,,,,
20,down,Moise Mbiye,Na Nzela Na Ngai,17,3,29,,,,
21,up,Team Music,Satumuka (Live),22,8,43,,,,
22,down,Dena Mwana,Emmanuel (feat. El Georges),21,13,43,,,,
23,up,Fiston Mbuyi,Eyebana,25,13,42,,,,
24,up,Limoblaze,Your Love (feat. Dj Horphuray),37,18,37,,,,
25,down,Fiston Mbuyi,Bolingo,18,8,43,,,,
26,down,Limoblaze,Jeje (feat. Asha Ellia),23,16,35,,,,
27,down,Moise Mbiye,Fidèle,20,11,29,,,,
28,down,ステイプル・シンガーズ,I'll Take You There,19,13,39,,,,
29,down,Sandra Mbuyi,Medley,26,24,13,,,,
30,up,Mercy Chinwo,Excess Love,75,18,42,,,,
31,down,Limoblaze,For Me (feat. Marizu),28,24,34,,,,
32,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),31,14,43,,,,
33,up,Moise Mbiye,Ye oyo,33,13,43,,,,
34,up,Prophète Joel Exceldist Ikwapa,Amina,52,10,41,,,,
35,down,Lauren Daigle,You Say (Piano/Vocal),12,2,42,,,,
36,up,Origen,Ave Maria (f.shubert),48,15,37,,,,
37,down,Prophète Joel Exceldist Ikwapa,Amina,35,12,40,,,,
38,up,Hillsong Worship,What a Beautiful Name,53,35,24,,,,
39,up,Moise Mbiye,Natiela Yo Motema,47,17,43,,,,
40,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),69,23,42,,,,
41,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),32,32,5,,,,
42,up,Moise Mbiye,Akosi Ngai Te,55,8,29,,,,
43,down,Moise Mbiye,O Merité,39,6,29,,,,
44,up,Dena Mwana,L'éternel est bon,58,19,36,,,,
45,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),59,17,42,,,,
46,up,Moise Mbiye,O Landi Nga Ti Awa,68,5,29,,,,
47,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,39,26,,,,
48,down,Fiston Mbuyi,Nazua Wapi,27,25,36,,,,
49,down,Deborah Lukalu,Ma consolation,41,16,12,,,,
50,-,Mike Kalambay,KITI OFANDI,-,17,38,,,,
51,up,Hillsong En Français,Viens toucher ma vie,65,27,39,,,,
52,up,Amanda Malela,Amazing God,72,23,29,,,,
53,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),40,25,37,,,,
54,up,Olivier Kalabasi & El Bethel,Fan Zone,73,54,2,,,,
55,-,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],-,34,39,,,,
56,-,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,-,23,3,,,,
57,down,Fiston Mbuyi,Intro,44,13,43,,,,
58,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",92,35,41,,,,
59,up,SHADDAI NDOMBAXE,Il n'y a que toi,64,39,25,,,,
60,up,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],98,60,20,,,,
61,-,Moise Mbiye,Je suis là,-,19,16,,,,
62,up,Deborah Lukalu,Tu M'aimes Encore,67,27,24,,,,
63,down,Moise Mbiye,Nabimi Molongi,45,30,39,,,,
64,-,Moise Mbiye,Mosungi Na Ngai,-,16,13,,,,
65,-,Moise Mbiye,Juste disponible,-,18,12,,,,
66,-,Trina,Après ce combat,-,47,20,,,,
67,-,Tasha Cobbs Leonard,Gracefully Broken,-,67,1,,,,
68,-,Moise Mbiye,Triomphe,-,13,26,,,,
69,up,Fiston Mbuyi,J ai confiance,85,23,29,,,,
70,up,Plumb,Cut,89,57,3,,,,
71,-,Matou Samuel,Pona Nini Boye,-,67,1,,,,
72,-,Fiston Mbuyi,Tolingi Yo,-,66,3,,,,
73,-,Mike Kalambay,Mal a L'aise,-,21,1,,,,
74,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,74,1,,,,
75,-,Moise Mbiye,Kaka Yesu,-,10,25,,,,
76,-,Sunday Service Choir,Balm in Gilead,-,19,9,,,,
77,down,Marizu,Looku Looku,43,30,16,,,,
78,-,Sitrus,Savior,-,72,1,,,,
79,down,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),49,21,28,,,,
80,up,Moise Mbiye,Nako zonga te,90,38,14,,,,
81,up,Moise Mbiye,Mosungi Malamu,82,9,29,,,,
82,-,Roxy Olua,Admirable,-,68,2,,,,
83,-,Jean Jean,Hosanna (jésus nous t'élevons plus haut) [Live],-,60,1,,,,
84,-,Israel & New Breed,Alpha and Omega (Live),-,84,1,,,,
85,up,Deborah Lukalu,We Testify,88,39,32,,,,
86,-,Adorons L'eternel & Alain Moloto,Schilo,-,20,32,,,,
87,down,Moise Mbiye,Molimo,29,12,40,,,,
88,-,Kirk Franklin,Imagine Me,-,82,1,,,,
89,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),74,74,3,,,,
90,-,Moise Mbiye,Quelque chose de toi,-,22,13,,,,
91,down,Les Héritiers Céleste,Bolamu,70,5,27,,,,
92,-,Sunday Service Choir,Lift Up Your Voices,-,5,32,,,,
93,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),95,31,25,,,,
94,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,56,26,34,,,,
95,-,Hillsong En Français,Là dans le feu,-,27,10,,,,
96,down,Lauren Daigle,Look Up Child,83,12,42,,,,
97,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),51,27,34,,,,
98,down,CASSI KALALA TSHIMPI,Hadassa tu peux tout changer,42,17,3,,,,
99,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,40,12,,,,
100,-,Limoblaze,Grace (feat. Gil Joe),-,51,8,,,,
