Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,36,47,2019-10-06,47,2019-10-06
2,up,Fiston Mbuyi,Surpris,3,2,36,,,,
3,down,Rosny Kayiba,Mon Meilleur Ami,2,2,32,,,,
4,up,Dena Mwana,Saint-Esprit,6,2,36,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,35,,,,
6,up,Dena Mwana,Souffle,11,2,34,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,36,,,,
8,down,Sixpence None the Richer,Kiss Me,5,1,36,,,,
9,down,Fiston Mbuyi,Winner,7,4,36,,,,
10,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),10,3,10,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,8,13,,,,
12,up,Moise Mbiye,Na Nzela Na Ngai,18,3,22,,,,
13,down,Candi Staton,Young Hearts Run Free,9,6,36,,,,
14,up,Fiston Mbuyi,Eyebana,16,13,35,,,,
15,up,Dena Mwana,Emmanuel (feat. El Georges),29,13,36,,,,
16,down,Eden,Ayo,14,5,5,,,,
17,up,Team Music,Satumuka (Live),17,8,36,,,,
18,down,Moise Mbiye,Tango Naye,15,9,36,,,,
19,up,ステイプル・シンガーズ,I'll Take You There,26,13,32,,,,
20,up,Prophète Joel Exceldist Ikwapa,Amina,43,10,34,,,,
21,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),21,8,36,,,,
22,up,Deborah Lukalu,Ma consolation,30,16,5,,,,
23,down,Fiston Mbuyi,Bolingo,19,8,36,,,,
24,down,Isaac M.,Grace,13,10,36,,,,
25,up,Limoblaze,For Me (feat. Marizu),58,24,27,,,,
26,up,Moise Mbiye,Fidèle,27,11,22,,,,
27,up,Limoblaze,Blow My Mind,65,27,6,,,,
28,up,Limoblaze,Jeje (feat. Asha Ellia),38,16,28,,,,
29,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),24,14,36,,,,
30,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),37,23,35,,,,
31,down,Lauren Daigle,Rescue,23,7,36,74,2019-10-13,74,2019-10-13
32,up,Sunday Service Choir,Lift Up Your Voices,39,5,28,,,,
33,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),33,17,35,,,,
34,down,Limoblaze,Your Love (feat. Dj Horphuray),22,18,30,,,,
35,down,Moise Mbiye,O Merité,34,6,22,,,,
36,up,Moise Mbiye,Mosungi Malamu,46,9,22,,,,
37,up,Prophète Joel Exceldist Ikwapa,Amina,51,12,33,,,,
38,up,Adorons L'eternel & Alain Moloto,Schilo,45,20,31,,,,
39,up,Dena Mwana,L'éternel est bon,68,19,30,,,,
40,up,LORD LOMBO,Amoureux,97,11,28,,,,
41,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,41,1,,,,
42,down,Les Héritiers Céleste,Bolamu,36,5,20,,,,
43,down,Mercy Chinwo,Excess Love,28,18,35,,,,
44,up,Moise Mbiye,Natiela Yo Motema,47,17,36,,,,
45,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,45,13,,,,
46,up,Kirk Franklin,Love Theory,66,28,25,,,,
47,down,Fiston Mbuyi,Nazua Wapi,42,25,29,,,,
48,down,Moise Mbiye,Akosi Ngai Te,31,8,22,,,,
49,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",64,35,34,,,,
50,up,Moise Mbiye,Triomphe,92,13,20,,,,
51,down,Kirk Franklin,A God Like You,25,10,10,,,,
52,up,Athom's Mbuma,Cache toi,54,7,13,,,,
53,up,Amy Grant,"Baby, Baby",73,33,5,,,,
54,up,SHADDAI NDOMBAXE,Il n'y a que toi,71,39,19,,,,
55,-,Athoms et Nadège,Soki yo te,-,55,3,,,,
56,-,Efra Kinumbe,Cas différent (feat. Roxy Olua & Moise Music),-,56,1,,,,
57,up,Fiston Mbuyi,Na kamwe Yo,83,15,34,,,,
58,-,Bethel Music & Dante Bowe,Champion (Live),-,58,3,,,,
59,-,Dena Mwana,Monene,-,59,11,,,,
60,-,Les Héritiers Céleste,Mon Âme,-,19,6,,,,
61,-,Adorons L'eternel & Alain Moloto,Meddley,-,60,2,,,,
62,-,Roxy Olua & Rabbi le Prince,Alliance,-,42,13,,,,
63,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,40,8,,,,
64,down,Moise Mbiye,O Landi Nga Ti Awa,32,5,22,,,,
65,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,65,6,,,,
66,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,66,1,,,,
67,-,Cory Asbury,The Father's House,-,67,1,,,,
68,down,Jonathan McReynolds & Mali Music,Movin' On,49,23,5,,,,
69,-,Fiston Mbuyi,Lindanda,-,28,17,,,,
70,-,Josh Baldwin,Evidence (Radio Version),-,70,1,,,,
71,-,GWEN DRESSAIRE,Là où est le Maître,-,56,1,,,,
72,-,Fiston Mbuyi,J ai confiance,-,23,26,,,,
73,-,Athoms et Nadège,Mon Jésus,-,68,3,,,,
74,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],44,34,34,,,,
75,-,Adorons L'eternel & Alain Moloto,Allelua Amen,-,75,2,,,,
76,-,Michel Hardy Bakenda,L'amour Est Une Personne,-,70,2,,,,
77,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,26,29,,,,
78,-,Michel Hardy Bakenda,Bolingo Nini Oyo,-,78,1,,,,
79,-,Adorons L'eternel & Alain Moloto,Dans Tes Parvis,-,79,3,,,,
80,down,Glory,Département d’ambiance (no limits),48,18,32,,,,
81,-,Leeland,Way Maker (Live),-,48,18,,,,
82,-,Deborah Lukalu,We Testify,-,39,27,,,,
83,down,Lauren Daigle,Look Up Child,53,12,35,,,,
84,down,Josue S. Domingos,Bilaka,20,13,5,,,,
85,down,Fiston Mbuyi,Intro,40,13,36,,,,
86,-,Aime Nkanu,Parfum,-,75,1,,,,
87,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,11,17,85,2020-03-22,78,2020-03-29
88,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],81,23,36,,,,
89,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,89,1,,,,
90,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,72,1,,,,
91,down,Sunday Service Choir,Revelations 19:1,41,4,29,,,,
92,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,92,1,,,,
93,-,Michel Hardy Bakenda,Bolamu Eleki Ebele (feat. Henri Papa Mulaja),-,93,1,,,,
94,-,Elevation Worship,RATTLE! (Live),-,94,1,,,,
95,down,Sunday Service Choir,Father Stretch,50,3,25,,,,
96,down,Moise Mbiye,Ye oyo,70,13,36,,,,
97,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),57,27,28,,,,
98,-,Michel Hardy Bakenda,Na Demenager,-,98,1,,,,
99,down,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),86,21,21,,,,
100,-,We The Kingdom,Holy Water,-,84,2,,,,
