Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,70,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,3,2,66,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,70,,,,
4,up,Fiston Mbuyi,Surpris,5,2,70,,,,
5,down,Dena Mwana,Saint-Esprit,2,2,70,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,70,,,,
7,up,Dena Mwana,Je benirai l'éternel,8,2,14,,,,
8,up,Dena Mwana,Souffle,18,2,67,,,,
9,down,Eden,Ayo,7,5,39,,,,
10,up,Fiston Mbuyi,Winner,12,4,70,,,,
11,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),10,3,44,,,,
12,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),15,8,70,,,,
13,up,Moise Mbiye,Tango Naye,13,9,70,,,,
14,down,Judikay,Capable God,9,5,25,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,8,47,,,,
16,up,Lauren Daigle,Rescue,23,7,70,74,2019-10-13,74,2019-10-13
17,up,Moise Mbiye,Natiela Yo Motema,20,17,70,,,,
18,up,Moise Mbiye,Na Nzela Na Ngai,92,3,55,,,,
19,up,Dena Mwana,L'éternel est bon,24,19,59,,,,
20,up,Dena Mwana,Emmanuel (feat. El Georges),27,13,70,,,,
21,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),17,17,69,,,,
22,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),71,7,25,,,,
23,down,Deborah Lukalu,Ma consolation,16,16,39,,,,
24,down,Prophète Joel Exceldist Ikwapa,Amina,19,12,67,,,,
25,up,Fiston Mbuyi,Eyebana,31,13,69,,,,
26,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),14,14,70,,,,
27,up,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",47,27,2,,,,
28,down,Isaac M.,Grace,26,10,70,,,,
29,up,Beverly Ann,Dancing in the Sky,38,17,20,,,,
30,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),22,13,32,,,,
31,up,Mercy Chinwo,Excess Love,68,18,69,,,,
32,down,Moise Mbiye,Molimo,29,12,67,,,,
33,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),40,27,58,,,,
34,down,Dena Mwana,Zuwa Nionso (Grâce),28,11,14,,,,
35,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),61,23,68,,,,
36,down,Les Citoyens du Royaume,Je me lève,32,4,11,,,,
37,up,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],50,37,6,,,,
38,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),42,25,62,,,,
39,-,Athoms et Nadège,Pona bolamu,-,32,20,,,,
40,up,SHADDAI NDOMBAXE,Il n'y a que toi,79,39,36,,,,
41,down,Fiston Mbuyi,Bolingo,30,8,70,,,,
42,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],21,10,29,,,,
43,-,Eden,Tu as les paroles de la vie,-,43,9,,,,
44,-,Soundescape Nature,Rainy Clouds,-,11,9,,,,
45,up,LORD LOMBO,Amoureux,57,11,59,,,,
46,up,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,51,23,27,,,,
47,down,Mary Mary,Walking,37,2,19,,,,
48,up,Deborah Lukalu,Tu M'aimes Encore,53,27,42,,,,
49,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,49,1,,,,
50,down,Koryn Hawthorne,Speak to Me,33,32,9,,,,
51,down,Moise Mbiye,Nabimi Molongi,44,30,63,,,,
52,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,52,1,,,,
53,up,Yannick N'tumba,Bomoyi Ya Sika,94,53,3,,,,
54,-,Soundescape Nature,Kingdom Night Thunder,-,10,9,,,,
55,down,Hillsong En Français,Viens toucher ma vie,35,27,64,,,,
56,up,Sandra Mbuyi,Medley,59,24,34,,,,
57,-,Priscilia Twambi,50 voix (live),-,45,7,,,,
58,-,Soundescape Nature,Big Rain Night,-,9,9,,,,
59,-,Kirk Franklin,Love Theory,-,28,41,,,,
60,down,Adorons L'eternel & Alain Moloto,Schilo,34,20,57,,,,
61,-,Soundescape Nature,Open Your Eyres,-,30,1,,,,
62,-,Soundescape Nature,My Mind on Cloud,-,10,1,,,,
63,-,Soundescape Nature,Kaklanfiord,-,28,1,,,,
64,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),78,31,41,,,,
65,-,Soundescape Nature,House Shavasana,-,12,1,,,,
66,down,Dena Mwana,Souffle,25,6,13,,,,
67,-,Soundescape Nature,Pandapandor,-,26,1,,,,
68,-,Soundescape Nature,Sensual Dream,-,25,1,,,,
69,-,Soundescape Nature,Croketachax,-,37,1,,,,
70,-,Soundescape Nature,Fenetranflor,-,36,1,,,,
71,-,Soundescape Nature,Miormiranor,-,38,1,,,,
72,down,Candi Staton,Young Hearts Run Free,36,6,70,,,,
73,-,Les Citoyens du Royaume,Tout ira bien,-,18,5,,,,
74,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,74,1,,,,
75,-,Fiston Mbuyi,Intro,-,13,61,,,,
76,-,Athoms et Nadège,Tu es plus Grand,-,65,1,,,,
77,down,Amanda Malela,Hosanna,43,17,25,,,,
78,down,Hillsong En Français,Ce Nom si merveilleux,77,34,36,,,,
79,down,Mercy Chinwo,Obinasom,39,39,16,,,,
80,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,23,61,,,,
81,-,Michel Hardy Bakenda,L'amour Est Une Personne,-,70,4,,,,
82,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],73,34,61,,,,
83,down,Hillsong En Français,Là dans le feu,63,27,15,,,,
84,-,Les Citoyens du Royaume,J'ai fait le choix,-,23,4,,,,
85,down,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],70,60,30,,,,
86,-,Sinach,Way Maker,-,86,8,,,,
87,up,Origen,Ave Maria (f.shubert),100,15,63,,,,
88,-,Hillsong Worship,I Surrender (Live),-,32,32,,,,
89,down,Les Citoyens du Royaume,Il est Roi,49,34,10,,,,
90,-,Les Citoyens du Royaume,Citoyens du Royaume,-,35,4,,,,
91,-,Hope Darst,Promise Keeper,-,91,1,,,,
92,down,Moise Mbiye,O Merité,55,6,56,,,,
93,-,Roxy Olua,Na longi,-,14,1,,,,
94,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,54,7,,,,
95,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,95,1,,,,
96,down,Moise Mbiye,Fidèle,56,11,56,,,,
97,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,7,,,,
98,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],67,22,13,,,,
99,down,Moise Mbiye,Héros,85,37,22,,,,
100,down,Dena Mwana,Le sang nous justifie,41,7,14,,,,
