Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,6,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),6,2,10,,,,
4,down,Sunday Service Choir,Father Stretch,3,3,3,,,,
5,up,Sunday Service Choir,Lift Up Your Voices,5,5,3,,,,
6,down,Sunday Service Choir,Revelations 19:1,4,4,3,,,,
7,up,Sixpence None the Richer,Kiss Me,9,1,10,,,,
8,up,Dena Mwana,Souffle,12,2,8,,,,
9,down,Sunday Service Choir,Rain,8,8,3,,,,
10,down,Sunday Service Choir,Ultralight Beam,7,7,3,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,3,10,,,,
12,down,Sunday Service Choir,Count Your Blessings,10,5,3,,,,
13,down,Sunday Service Choir,Follow Me - Faith,11,11,3,,,,
14,up,Fiston Mbuyi,Winner,16,4,10,,,,
15,-,JSD,Kumama Remix (feat. Nk Divine) [Live],-,15,1,,,,
16,down,Fiston Mbuyi,Surpris,13,2,10,,,,
17,up,Dena Mwana,Saint-Esprit,18,2,10,,,,
18,down,Team Music,Satumuka (Live),17,8,10,,,,
19,down,Sunday Service Choir,That's How the Good Lord Works,15,15,3,,,,
20,up,Sunday Service Choir,More Than Anything,22,20,3,,,,
21,down,Sunday Service Choir,Excellent,14,14,3,,,,
22,down,Sunday Service Choir,Balm in Gilead,19,19,3,,,,
23,up,Lauren Daigle,Rescue,27,7,10,74,2019-10-13,74,2019-10-13
24,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),30,8,10,,,,
25,down,Moise Mbiye,Tango Naye,24,9,10,,,,
26,down,Sunday Service Choir,Weak,25,25,3,,,,
27,down,Sunday Service Choir,Back to Life,20,20,3,,,,
28,down,Sunday Service Choir,Souls Anchored,23,23,3,,,,
29,up,Fiston Mbuyi,Bolingo,35,8,10,,,,
30,up,Mike Kalambay,KITI OFANDI,31,17,10,,,,
31,down,Sunday Service Choir,Sunshine,26,26,3,,,,
32,down,Isaac M.,Grace,29,10,10,,,,
33,down,ステイプル・シンガーズ,I'll Take You There,28,13,10,,,,
34,down,Sunday Service Choir,Paradise,33,33,3,,,,
35,up,Moise Mbiye,Ye oyo,39,13,10,,,,
36,down,Candi Staton,Young Hearts Run Free,21,6,10,,,,
37,up,Lauren Daigle,Look Up Child,50,12,10,,,,
38,up,Dena Mwana,Emmanuel (feat. El Georges),55,13,10,,,,
39,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),36,14,10,,,,
40,up,Fiston Mbuyi,Intro,43,13,10,,,,
41,down,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",37,37,3,,,,
42,down,Glory,Département d’ambiance (no limits),41,18,10,,,,
43,down,Amanda Malela,Amazing God,34,23,3,,,,
44,down,Moise Mbiye,Molimo,42,12,10,,,,
45,up,Lauren Daigle,Love Like This,75,19,10,,,,
46,up,Lauren Daigle,Everything,52,18,10,,,,
47,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),45,25,9,,,,
48,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),54,23,10,,,,
49,down,Amanda Malela,Oh My God Oh (Omgoh),46,10,5,,,,
50,down,Sunday Service Choir,Total Praise,40,40,3,,,,
51,down,Sunday Service Choir,Sweet Grace,38,38,3,,,,
52,down,LORD LOMBO,Amoureux,47,11,7,,,,
53,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",49,35,10,,,,
54,up,Prophète Joel Exceldist Ikwapa,Amina,72,12,8,,,,
55,up,Limoblaze,Your Love (feat. Dj Horphuray),77,18,5,,,,
56,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],53,23,10,,,,
57,down,Moise Mbiye,Nabimi Molongi,44,30,10,,,,
58,up,Moise Mbiye,Natiela Yo Motema,69,17,10,,,,
59,-,Rabbi le Prince,A.M.C (feat. Arche de Noé),-,53,1,,,,
60,down,Lauren Daigle,This Girl,56,24,9,,,,
61,down,Fiston Mbuyi,Na kamwe Yo,51,15,10,,,,
62,up,Heritiers Celeste,Oyo Ya Ngai,66,45,8,,,,
63,up,Hillsong En Français,Viens toucher ma vie,71,27,10,,,,
64,up,Sandra Mbuyi,Medley,95,24,3,,,,
65,up,Lauren Daigle,Remember,99,31,9,,,,
66,-,Limoblaze,Jeje (feat. Asha Ellia),-,16,3,,,,
67,up,Mike Kalambay,AVOCAT NA NGAI,68,34,10,,,,
68,up,Fiston Mbuyi,J ai confiance,70,23,10,,,,
69,down,Fiston Mbuyi,Eyebana,57,13,9,,,,
70,down,Prophète Joel Exceldist Ikwapa,Amina,65,10,8,,,,
71,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),48,17,10,,,,
72,down,Deborah Lukalu,We Testify,59,39,10,,,,
73,down,Origen,Ave Maria (f.shubert),62,15,10,,,,
74,-,Hillsong Worship,King of Kings,-,21,9,,,,
75,down,Mercy Chinwo,Excess Love,73,18,9,,,,
76,down,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],63,34,10,,,,
77,up,Trina,Après ce combat,89,47,10,,,,
78,up,Limoblaze,For Me (feat. Marizu),87,24,4,,,,
79,up,Limoblaze,Give Myself Away (feat. CalledOut Music),100,45,4,,,,
80,up,Lauren Daigle,Still Rolling Stones,91,30,10,,,,
81,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,60,6,,,,
82,down,Fiston Mbuyi,Le Meme,60,26,9,,,,
83,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,39,8,,,,
84,-,Leeland,Way Maker (Live),-,48,5,,,,
85,-,Kirk Franklin & The Family,Revolution,-,85,1,,,,
86,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,27,7,,,,
87,up,Dena Mwana,L'éternel est bon,90,19,8,,,,
88,-,Deborah Lukalu,Tu M'aimes Encore,-,27,3,,,,
89,up,Mike Kalambay,FONGOLELA NGAI LOLA,98,22,9,,,,
90,-,Kirk Franklin,Love Theory,-,28,8,,,,
91,down,Moise Mbiye,Nako zonga te,67,38,10,,,,
92,up,Mike Kalambay,LIZIBA,94,64,8,,,,
93,down,Moise Mbiye,Oza Nzambe,88,58,5,,,,
94,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,31,8,,,,
95,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,61,27,10,,,,
96,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,96,1,,,,
97,-,LORD LOMBO,Yaweh loba,-,63,4,,,,
98,down,Fiston Mbuyi,Nazua Wapi,76,25,9,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,85,3,,,,
100,-,Hillsong Worship,What a Beautiful Name,-,35,6,,,,
