Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ks Bloom,C'est Dieu,1,1,3,,,,
2,up,Lauren Daigle,You Say,2,1,123,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,1,19,,,,
4,up,Morijah,Reconnaissance (feat. David Okit),4,3,15,,,,
5,up,Sixpence None the Richer,Kiss Me,8,1,123,,,,
6,up,Ks Bloom,Enfant de Dieu,6,2,51,,,,
7,down,Melody nvt,Holy Spirit,5,3,12,,,,
8,down,Les Héritiers Céleste,Amour inconditionnel,7,1,33,,,,
9,up,Teddy Diso,Lelo lelo,9,2,25,,,,
10,up,Ks Bloom,L'amour,11,2,51,,,,
11,down,Rosny Kayiba,Mon Meilleur Ami,10,2,119,,,,
12,up,Conozco,Tout là-haut (feat. KaBe),17,12,10,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,6,51,,,,
14,down,Montell Fish,Destroy Myself Just For You,13,4,16,,,,
15,up,Morijah,Miséricorde,16,10,15,,,,
16,down,Les Héritiers Céleste,Djalelo,15,3,33,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,123,,,,
18,up,Ks Bloom,Alloco arrive,21,7,51,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),28,2,96,,,,
20,up,Dena Mwana,Saint-Esprit,20,2,123,,,,
21,down,Daniel Mwanza,Na Ndimi,18,3,14,,,,
22,up,Eden,Ayo,25,5,92,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,8,100,,,,
24,up,Morijah,Mon Défenseur,27,15,15,,,,
25,down,Les Héritiers Céleste,Mahombi,23,4,33,,,,
26,up,Dena Mwana,Souffle,44,2,120,,,,
27,down,Fiston Mbuyi,Surpris,22,2,123,,,,
28,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,24,5,33,,,,
29,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,29,2,42,,,,
30,down,Montell Fish,And I'd Go a Thousand Miles,19,19,10,,,,
31,down,Fiston Mbuyi,Winner,30,4,123,,,,
32,up,Sandra Mbuyi,Medley,42,24,54,,,,
33,up,Dena Mwana,Je benirai l'éternel,33,2,66,,,,
34,up,Morijah,Père,40,27,15,,,,
35,up,Moise Mbiye,Tango Naye,39,9,123,,,,
36,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),32,3,97,,,,
37,down,Morijah,Témoigner (feat. Ks Bloom),34,30,15,,,,
38,down,Ks Bloom,Petit choco,35,9,49,,,,
39,down,Victor Thompson,Dependable God,31,19,15,,,,
40,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,50,10,6,,,,
41,up,Judikay,Capable God,43,5,78,,,,
42,up,Ks Bloom,M'en vais,47,12,50,,,,
43,up,Morijah,Allô Allô,45,32,33,,,,
44,down,Rosny Kayiba,Nazo bondela yo (Je te prie),36,2,43,,,,
45,up,Lauren Daigle,Rescue,49,7,118,74,2019-10-13,74,2019-10-13
46,down,Dena Mwana,Emmanuel (feat. El Georges),41,13,123,,,,
47,down,Teddy Diso,3min25,46,37,9,,,,
48,down,Montell Fish,Talk 2 Me,37,13,34,,,,
49,down,Ks Bloom,Mon djoka (feat. Bigty),48,12,47,,,,
50,up,Drulo,Il s'appelle Jésus,52,28,11,,,,
51,up,DEEJAY13,MILOLO (feat. ANGE MBYAL),90,51,2,,,,
52,down,Ks Bloom,C'est Jesus,38,16,40,,,,
53,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),61,8,123,,,,
54,up,Moise Mbiye,Na Nzela Na Ngai,55,3,95,,,,
55,up,Montell Fish,Stay (With Me).,59,55,2,,,,
56,up,Moise Mbiye,Molimo,58,12,115,,,,
57,down,Khenny Kikiesa,Te Amo,51,23,9,,,,
58,down,Dévotion,Histoire d'amour (feat. Khenny Kikiesa),53,29,3,,,,
59,up,Candi Staton,Young Hearts Run Free,70,6,117,,,,
60,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),83,60,2,,,,
61,up,Noah Mungongo,Lole,77,47,17,,,,
62,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),57,17,119,,,,
63,up,Dena Mwana,Saint esprit,66,40,23,,,,
64,up,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),64,27,22,,,,
65,down,Moise Mbiye,Natiela Yo Motema,54,17,116,,,,
66,up,Isaac M.,Grace,68,10,117,,,,
67,-,Kizzy Grâce,Je me sens bien,-,21,1,,,,
68,-,Origen,Ave Maria (f.shubert),-,15,80,,,,
69,up,Prophète Joel Exceldist Ikwapa,Amina,72,12,115,,,,
70,down,Deborah Lukalu,Ma consolation,56,16,90,,,,
71,up,Exo,Je veux n'être qu'à toi,94,27,53,,,,
72,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),65,14,120,,,,
73,up,for KING & COUNTRY,Relate,75,73,2,,,,
74,up,Les Héritiers Céleste,Oh baba,87,6,30,,,,
75,-,Mike Kalambay,Mal a L'aise,-,21,3,,,,
76,down,Dévotion,Plus de toi,73,20,25,,,,
77,up,Famille Royale,Ekenge (feat. Nastoly),86,34,5,,,,
78,down,Schekina,Brûle en moi,63,56,16,,,,
79,down,Adorons L'eternel & Alain Moloto,Schilo,71,20,103,,,,
80,-,Moise Mbiye,Nabimi Molongi,-,30,101,,,,
81,up,Team Music,Satumuka (Live),97,8,92,,,,
82,-,Anne Keps,Matondi (Remix),-,27,13,,,,
83,-,Debora'ah,Holy Adonaï,-,83,1,,,,
84,up,Moise Mbiye,O Merité,89,6,85,,,,
85,-,Hillsong Worship,What a Beautiful Name,-,35,80,,,,
86,up,Fiston Mbuyi,Eyebana,88,13,118,,,,
87,down,SHADDAI NDOMBAXE,Il n'y a que toi,84,39,65,,,,
88,-,Hillsong En Français,Viens toucher ma vie,-,27,106,,,,
89,down,Celeste Fazulu,Unipakale Mafuta,69,23,10,,,,
90,-,Mercy Chinwo,Na You Dey Reign,-,43,22,,,,
91,up,Lauren Daigle,Hold On To Me,93,77,5,,,,
92,down,Judikay,Omemma (Live),79,17,38,,,,
93,-,Judikay,Omemma,-,16,36,,,,
94,up,Athoms et Nadège,Bako Sala Eloko Te,98,6,41,,,,
95,down,Dena Mwana,L'éternel est bon,91,19,102,,,,
96,down,Hillsong En Français,Ce Nom si merveilleux,74,34,63,,,,
97,-,Hillsong En Français,Là dans le feu,-,27,25,,,,
98,down,Ks Bloom,Amidoh,67,22,47,,,,
99,-,ステイプル・シンガーズ,I'll Take You There,-,13,92,,,,
100,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,7,55,,,,
