Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,91,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,Enfant de Dieu,2,2,19,,,,
3,up,Ks Bloom,L'amour,3,2,19,,,,
4,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,4,2,10,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,91,,,,
6,up,Rosny Kayiba,Mon Meilleur Ami,8,2,87,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),6,2,64,,,,
8,down,Ks Bloom,Alloco arrive,7,7,19,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,91,,,,
10,up,Dena Mwana,Saint-Esprit,10,2,91,,,,
11,up,Rosny Kayiba,Nazo bondela yo (Je te prie),15,2,11,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,6,19,,,,
13,down,Athoms et Nadège,Bako Sala Eloko Te,9,6,11,,,,
14,down,Fiston Mbuyi,Surpris,13,2,91,,,,
15,down,Eden,Ayo,14,5,60,,,,
16,up,Judikay,Capable God,16,5,46,,,,
17,up,Justin Bieber & Beam,Freedom,17,1,17,,,,
18,up,Ks Bloom,Petit choco,19,9,19,,,,
19,down,Dena Mwana,Souffle,18,2,88,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,8,68,,,,
21,up,Ks Bloom,Mon djoka (feat. Bigty),25,12,19,,,,
22,up,Fiston Mbuyi,Winner,23,4,91,,,,
23,down,Judikay,Omemma (Live),21,17,8,,,,
24,up,Moise Mbiye,Tango Naye,34,9,91,,,,
25,down,Judikay,Omemma,24,16,12,,,,
26,up,Beverly Ann,Dancing in the Sky,73,17,30,,,,
27,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),33,3,65,,,,
28,down,Candi Staton,Young Hearts Run Free,26,6,90,,,,
29,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),43,8,91,,,,
30,up,ステイプル・シンガーズ,I'll Take You There,30,13,76,,,,
31,up,Ks Bloom,M'en vais,35,12,19,,,,
32,up,Ks Bloom,C'est Jesus,37,16,18,,,,
33,up,Prophète Joel Exceldist Ikwapa,Amina,68,12,88,,,,
34,down,Dena Mwana,Je benirai l'éternel,32,2,35,,,,
35,up,Ks Bloom,Onyva,47,24,18,,,,
36,up,Ks Bloom,Commando,39,27,19,,,,
37,up,Ks Bloom,Amidoh,40,22,19,,,,
38,up,Lauren Daigle,Rescue,94,7,91,74,2019-10-13,74,2019-10-13
39,down,Ks Bloom,Laissez moi,36,18,19,,,,
40,down,Athoms et Nadège,Touché,20,20,3,,,,
41,up,Isaac M.,Grace,45,10,90,,,,
42,-,Morijah,Allô Allô,-,32,4,,,,
43,up,Limoblaze & Dena Mwana,Fade Away,44,21,13,,,,
44,up,Deborah Lukalu,Ma consolation,48,16,60,,,,
45,up,Amanda Malela,Hosanna,51,17,40,,,,
46,-,Les Héritiers Céleste,Djalelo,-,3,1,,,,
47,-,Ks Bloom,Tourou,-,21,16,,,,
48,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),75,17,87,,,,
49,down,Athoms et Nadège,Emmanuel est là,29,29,3,,,,
50,up,Dena Mwana,Emmanuel (feat. El Georges),61,13,91,,,,
51,-,Les Héritiers Céleste,Mahombi,-,4,1,,,,
52,-,Les Héritiers Céleste,Amour inconditionnel,-,1,1,,,,
53,up,Team Music,Satumuka (Live),78,8,80,,,,
54,-,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,-,5,1,,,,
55,up,Facesoul,Grow - A Colors Encore,71,55,2,,,,
56,-,Les Héritiers Céleste,Oh baba,-,6,1,,,,
57,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),60,14,89,,,,
58,-,Les Héritiers Céleste,Bolingo,-,9,1,,,,
59,down,Moise Mbiye,Natiela Yo Motema,58,17,90,,,,
60,-,Fantomaz,Sound for Two,-,7,1,,,,
61,-,Les Héritiers Céleste,Tout a toi,-,11,1,,,,
62,down,Olivier Kalabasi,eben ezer,46,46,2,,,,
63,-,Les Héritiers Céleste,Muana n'elaka,-,8,1,,,,
64,up,Hillsong En Français,Viens toucher ma vie,64,27,80,,,,
65,down,Fiston Mbuyi,Eyebana,62,13,89,,,,
66,-,MrHalfWay,Best Heart,-,24,1,,,,
67,-,Matou Samuel,Pona Nini Boye,-,67,4,,,,
68,up,Adorons L'eternel & Alain Moloto,Schilo,76,20,76,,,,
69,down,Ks Bloom,Où aller,57,30,17,,,,
70,down,Mike Kalambay,KITI OFANDI,53,17,61,,,,
71,up,Ks Bloom,Gawa et fier,74,27,17,,,,
72,-,Emmanuel Kazadi,Flashmob Manu Vicenzo & Naomi La Fraise,-,72,1,,,,
73,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),95,23,81,,,,
74,-,DTorrent,Tickle My Romance,-,74,1,,,,
75,down,Montell Fish,Talk 2 Me,52,13,3,,,,
76,down,Ks Bloom,Laissez tomber (feat. Bright),66,35,15,,,,
77,down,Fiston Mbuyi,Bolingo,65,8,84,,,,
78,-,Hillsong En Français,Viens souffler à nouveau,-,78,1,,,,
79,-,Hillsong Worship,What a Beautiful Name,-,35,67,,,,
80,down,Ks Bloom,Allumez la lumière,49,36,15,,,,
81,-,DTorrent,Love of Something,-,81,1,,,,
82,-,DTorrent,Love Her Memory,-,82,1,,,,
83,up,Dena Mwana,L'éternel est bon,86,19,79,,,,
84,-,Moise Mbiye,Héros,-,37,26,,,,
85,-,MrHalfWay,No Obsession,-,17,1,,,,
86,up,Facesoul,Through the Dark - A Colors Show,98,86,2,,,,
87,down,Moise Mbiye,O Merité,80,6,70,,,,
88,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,13,48,,,,
89,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,15,,,,
90,down,Athoms et Nadège,Devant l'agneau,28,28,3,,,,
91,down,Athoms et Nadège,Benga Nga Yahweh,31,31,3,,,,
92,-,Deborah Lukalu,Ma Consolation (Live),-,51,4,,,,
93,down,Athoms et Nadège,Na Yemba Ngolu,27,27,3,,,,
94,-,Fantomaz,Wish of Heaven,-,10,1,,,,
95,down,Moise Mbiye,Na Nzela Na Ngai,55,3,70,,,,
96,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,39,46,,,,
97,-,Amanda Malela,Amazing God,-,23,38,,,,
98,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,7,42,,,,
99,-,LORD LOMBO,Amoureux,-,11,66,,,,
100,down,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],90,37,15,,,,
